"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.187.22","Silver 1 peso, Guatemala, 1871. 1915.187.22","1915.187.22","","1871","1871","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 190.1","","","","","","","","","Bust within legend","","Sun and arms within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.22.rev.width175.jpg","2022-08-30T04:29:45Z"
"http://numismatics.org/collection/1915.187.23","Silver 1 peso, Lima (Peru), 1894. 1915.187.23","1915.187.23","","1869","1894","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Guatemala||Peru","","","","KM 224","","","","","","","","","Shield within wreath and legend","","Seated woman within legend","","","","37.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.23.rev.width175.jpg","2022-08-30T04:29:45Z"
"http://numismatics.org/collection/1915.187.27","Copper 1 peso, Tegucigalpa (Honduras), 1862. 1915.187.27","1915.187.27","","1862","1862","","","","","State","","","1 peso","Latin American","Coin","","","","","Copper","Tegucigalpa (Honduras)","","","","Honduras","","","","KM 25","","","","","","","","Pyriamid and towers within legend","","Tree within legend","","","","","25.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.27.rev.width175.jpg","2022-08-30T04:29:46Z"
"http://numismatics.org/collection/1915.187.29","Silver 1 peso, Honduras, 1887. 1915.187.29","1915.187.29","","1887","1887","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 47","","","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","38.0","","","","2022-08-30T04:29:47Z"
"http://numismatics.org/collection/1915.192.4","Silver 1 peso of Cuba, Philadelphia (Pa.), 1915. 1915.192.4","1915.192.4","","1915","1915","","","","Cuba","Cuba--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.15.1","","","","","","","","REPUBLICA DE CUBA|UN PESO","arms of Cuba w/ laurels beneath","PATRIA Y LIBERTAD|26.7295 G.|1915|900 M","star","","","6","38.0","26.76","https://numismatics.org/collectionimages/19001949/1915/1915.192.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.192.4.rev.width175.jpg","2022-08-30T04:30:00Z"
"http://numismatics.org/collection/1915.223.3","Silver 1 peso, Taxco (Mexico), 1914. 1915.223.3","1915.223.3","","1914","1914","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","","Silver","Taxco (Mexico)","","","","Mexico","","","","KM Mexico.642||Wood 89","","","","","","","","","Mexican eagle on cactus within legend and wreath","","Cap and rays within legend and wreath","","","","30.0","","","","2022-08-30T04:30:06Z"
"http://numismatics.org/collection/1915.235.11","Silver 1 peso of Chile, Santiago (Chile), 1894. 1915.235.11","1915.235.11","","1868","1894","","","","Chile","Republic","","","1 peso","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Guatemala||Chile","","","","KM 215","","","","","","","","","Wreath within legend","","Eagle within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1915/1915.235.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.235.11.rev.width175.jpg","2022-08-30T04:30:10Z"
"http://numismatics.org/collection/1915.249.1","Silver 1 peso, Parral (Mexico), 1913. 1915.249.1","1915.249.1","","1913","1913","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","Struck","Silver","Parral (Mexico)","","","","Mexico","","","","KM Mexico.611||Wood 6","","","","","","","","","legend with wreath","","legend with wreath","","","","38.0","","","","2022-08-30T04:30:18Z"
"http://numismatics.org/collection/1915.249.4","Silver 1 peso, Cuencamé (Mexico), 1914. 1915.249.4","1915.249.4","","1914","1914","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","Struck","Silver","Cuencamé (Mexico)","","","","Mexico","","","","KM Mexico.620||Wood 13","","","","","","","","","Mexican eagle on cactus in legend","","Cap and rays in legend","","","","39.0","","","","2022-08-30T04:30:18Z"
"http://numismatics.org/collection/1915.249.6","Silver 1 peso, Campo Morado (Mexico), 1914. 1915.249.6","1915.249.6","","1914","1914","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","","Silver","Campo Morado (Mexico)","","","","Mexico","","","","KM Mexico.641||Wood 85","","","","","","","","","Mexican eagle on cactus within legend and wreath","","Cap and rays within wreath and legend","","","","32.0","","","","2022-08-30T04:30:18Z"
"http://numismatics.org/collection/1915.249.7","Silver 1 peso, Campo Morado (Mexico), 1914. 1915.249.7","1915.249.7","","1914","1914","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","","Silver","Campo Morado (Mexico)","","","","Mexico","","","","KM Mexico.642||Wood 87","","","","","","","","","Mexican eagle on cactus within legend and wreath","","Cap and rays within legend and wreath","","","","32.0","","","","2022-08-30T04:30:19Z"
"http://numismatics.org/collection/1915.34.1","Silver 1 peso, Cuencamé (Mexico), 1914. 1915.34.1","1915.34.1","","1914","1914","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","Struck","Silver","Cuencamé (Mexico)","","","","Mexico","","","","KM Mexico.620||Wood 14","","","","","","","","","Mexican eagle on cactus in legend","","Cap and rays in legend","","","","38.0","","","","2022-08-30T04:30:28Z"
"http://numismatics.org/collection/1915.49.1","Silver 1 peso, Mexico, 1708. 1915.49.1","1915.49.1","","1708","1708","","","","","Mexico--Colonial--Bourbon","","","1 peso","Latin American","F","","","","","Silver","","","","","Mexico","","","","","","","","","","","","UN PESO","cross","","crown","","","","","","","","2022-08-30T04:30:31Z"
"http://numismatics.org/collection/1916.12.6","Gold 1 peso of Cuba, Philadelphia (Pa.), 1915. 1916.12.6","1916.12.6","","1915","1915","","","","Cuba","Cuba--Republic","","","1 peso","Latin American","Coin","","","","","Gold","Philadelphia (Pa.)","","","","Cuba","","","","Friedberg Cuba.7||KM Cuba.16","","","","","","","","PATRIA Y LIBERTAD|1.6718 G.|1915|900 M","head r.","REPUBLICA DE CUBA|UN PESO","arms of Cuba","","","6","14.0","1.68","https://numismatics.org/collectionimages/19001949/1916/1916.12.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.12.6.rev.width175.jpg","2022-08-30T04:32:23Z"
"http://numismatics.org/collection/1916.138.18","Silver 1 peso of Cuba, Philadelphia (Pa.), 1916. 1916.138.18","1916.138.18","","1916","1916","","","","Cuba","Cuba--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.15.2","","","","","","","","REPUBLICA DE CUBA|UN PESO","arms of Cuba w/ laurels beneath","PATRIA Y LIBERTAD|26.7295 G.|1916|900 M","star","","","6","38.0","26.67","https://numismatics.org/collectionimages/19001949/1916/1916.138.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.138.18.rev.width175.jpg","2022-08-30T04:32:31Z"
"http://numismatics.org/collection/1916.148.10","Silver 1 peso, Oaxaca (Mexico), 1910. 1916.148.10","1916.148.10","","1910","1910","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","","Silver","Oaxaca (Mexico)","","","","Mexico","","","","KM Mexico.740||Wood 155","","","","","","","","","Bust within legend","","UN PESO within legend","","","","27.0","","","","2022-08-30T04:32:35Z"
"http://numismatics.org/collection/1916.148.9","Silver 1 peso, Oaxaca (Mexico), 1910. 1916.148.9","1916.148.9","","1910","1910","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","","Silver","Oaxaca (Mexico)","","","","Mexico","","","","KM Mexico.740||Wood 155","","","","","","","","","Bust within legend","","UN PESO within legend","","","","27.0","","","","2022-08-30T04:32:40Z"
"http://numismatics.org/collection/1916.158.1","Gold 1 peso of Cuba, Philadelphia (Pa.), 1916. 1916.158.1","1916.158.1","","1916","1916","","","","Cuba","Cuba--Republic","","","1 peso","Latin American","Coin","","","","","Gold","Philadelphia (Pa.)","","","","Cuba","","","","Friedberg Cuba.7||KM Cuba.16","","","","","","","","PATRIA Y LIBERTAD|1.6718 G.|1916|900 M","head r.","REPUBLICA DE CUBA|UN PESO","arms of Cuba","","","6","15.0","1.68","https://numismatics.org/collectionimages/19001949/1916/1916.158.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.158.1.rev.width175.jpg","2022-08-30T04:32:42Z"
"http://numismatics.org/collection/1915.66.7","Gold 1 peso, Guatemala City (Guatemala), 1859. 1915.66.7","1915.66.7","","1859","1859","","","","","Guatemala--Independent","","","1 peso","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.36","","","","","","","","","head right","","legend within wreath","","","","14.0","1.675","https://numismatics.org/collectionimages/19001949/1915/1915.66.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.66.7.rev.width175.jpg","2022-08-30T04:30:55Z"
"http://numismatics.org/collection/1915.999.77","Silver 1 peso, El Salvador, 1894. 1915.999.77","1915.999.77","","1894","1894","","","","","Decimal Coinage","","","1 peso","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 115.1","","","","","","","","REPUBLICA DEL SALVADOR (date)","coat of arms in wreath under the radiant cap of liberty","CRISTOBAL COLON|AMERICA CENTRAL","bust over value","","","","37.0","","","","2022-08-30T04:31:44Z"
"http://numismatics.org/collection/1916.100.42","Silver 1 peso, Colombia, 1858. 1916.100.42","1916.100.42","","1858","1858","","","","","Colombia--Independent","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Colombia","","","","Almanzar 781","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Arms and flags of Nueva Granada with eagle crest","BOGOTA, LEY 0,900, UN PESO","Wreath","","","6","38.0","24.73","","","2022-08-30T04:31:58Z"
"http://numismatics.org/collection/1917.17.7","Silver 1 peso of Chile, Santiago (Chile), 1915. 1917.17.7","1917.17.7","","1915","1915","","","","Chile","Chile--Independent--Republic--Decimal System","","","1 peso","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Harris Y86||KM 124","","","","","","","","REPUBLICA DE CHILE O.72","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","28.0","9.052","","","2022-08-30T04:41:12Z"
"http://numismatics.org/collection/1917.194.13","Silver 1 peso, Mexico City (Mexico), 1902. 1917.194.13","1917.194.13","","1902","1902","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA.","Facing eagle","Un Peso Mo 1902 A M","Cap and rays","","","6","","","","","2022-08-30T04:41:20Z"
"http://numismatics.org/collection/1917.194.14","Silver 1 peso, Zacatecas (Mexico), 1898. 1917.194.14","1917.194.14","","1898","1898","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA.","Facing eagle","Un Peso Zs 1898 F Z","Cap and rays","","","6","","","","","2022-08-30T04:41:21Z"
"http://numismatics.org/collection/1916.20.3","Silver 1 peso, Potosí (Bolivia), 1860. 1916.20.3","1916.20.3","","1860","1860","","","","","Bolivia--Independent","","","1 peso","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA 10 Ds 20 Gs (PTS monogram) (date) F. J.","National arms","LIBRE POR LA CONSTITUCION 400 Gs","Head of Bolivar facing left","","","6","","19.672","","","2022-08-30T04:37:52Z"
"http://numismatics.org/collection/1916.213.11","Silver 1 peso of Chile, Santiago (Chile), 1895. 1916.213.11","1916.213.11","","1895","1895","","","","Chile","Chile--Independent--Republic--Decimal System","","","1 peso","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 136","","","","","","","","REPUBLICA DE CHILE, O.Roty","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","35.0","20.152","","","2022-08-30T04:37:57Z"
"http://numismatics.org/collection/1916.213.12","Silver 1 peso of Chile, Santiago (Chile), 1905. 1916.213.12","1916.213.12","","1905","1905","","","","Chile","Chile--Independent--Republic--Decimal System","","","1 peso","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 143","","","","","","","","REPUBLICA DE CHILE 0.7, O.Roty, TASSEY","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","35.0","19.958","","","2022-08-30T04:37:57Z"
"http://numismatics.org/collection/1916.238.2","Silver 1 peso, Parral (Mexico), 1915. 1916.238.2","1916.238.2","","1915","1915","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","","Silver","Parral (Mexico)","","","","Mexico","","","","KM Mexico.619||Wood 55","","","","","","","","","Mexican eagle on cactus in legend and wreath","","Inscribed cap and rays","","","","39.0","","","","2022-08-30T04:38:15Z"
"http://numismatics.org/collection/1916.33.23","Silver 1 peso, Bogotá (Colombia), 1864. 1916.33.23","1916.33.23","","1864","1864","","","","","Colombia---Decimal/Peso","","","1 peso","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 788","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD Y ORDEN","Eagle, ribbon, shield, 9 stars","BOGOTA, UN PESO, LEI 0,900, year","Wreath","","","6","37.0","24.747","","","2022-08-30T04:38:20Z"
"http://numismatics.org/collection/1914.999.90","Silver 1 peso, Mexico City (Mexico), 1909. 1914.999.90","1914.999.90","","1909","1909","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.409.2","","","","","","","","REPUBLICA MEXICANA","eagle on cactus","UN PESO M.1908.A.M.902,7","cap written LIBERTAD on it","","","","40.0","","","","2022-08-30T04:29:19Z"
"http://numismatics.org/collection/1914.999.91","Silver 1 peso, Mexico, 1913. 1914.999.91","1914.999.91","","1913","1913","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM Mexico.453","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","""Caballito""","","","","39.0","","","","2022-08-30T04:29:19Z"
"http://numismatics.org/collection/1915.107.1","Silver 1 peso, Guatemala, 1894. 1915.107.1","1915.107.1","","1894","1894","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 210","","","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","","","2022-08-30T04:29:22Z"
"http://numismatics.org/collection/1935.54.60","Silver 1 peso of Chile, Santiago (Chile), 1875. 1935.54.60","1935.54.60","","1875","1875","","","","Chile","Chile--Independent--Republic--Decimal System","","","1 peso","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 112","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE, UN PESO, mint","Shield w/star w/i wreath, 2 stars","","","7","37.5","24.908","","","2022-08-30T07:54:37Z"
"http://numismatics.org/collection/1935.57.1","Silver 1 peso, Honduras, 1882. 1935.57.1","1935.57.1","","1882","1882","","","","","Republic","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 47","","","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","38.0","","","","2022-08-30T07:54:47Z"
"http://numismatics.org/collection/1936.32.7","Gold 1 peso, Bogotá (Colombia), 1827. 1936.32.7","1936.32.7","","1827","1827","","","","","Colombia--Independent--First Republic","","","1 peso","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 924||Friedberg Colombia.73||Sedwick 1","","","","","","","","REPUBLICA DE COLOMBIA, LIBER, year","Bust of Liberty facing left","BOGOTA, 1 P, R.R.","Bow and arrows surrounded by two cornucopias, 3 stars","","","6","15.0","1.69","","","2022-08-30T07:59:35Z"
"http://numismatics.org/collection/1936.69.3","Silver 1 peso, Mexico City (Mexico), 1908. 1936.69.3","1936.69.3","","1908","1908","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.409.2","","","","","","","","REPUBLICA MEXICANA","eagle on cactus","UN PESO M.1908.A.M.902,7","cap written LIBERTAD on it","","","","40.0","","","","2022-08-30T08:00:09Z"
"http://numismatics.org/collection/1936.87.1","Silver 1 peso of Cuba, Philadelphia (Pa.), 1935. 1936.87.1","1936.87.1","","1935","1935","","","","Cuba","Cuba--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.22","","","","","","","","PATRIA Y LIBERTAD 1935","bust r.","UN PESO|REPUBLICA DE CUBA","arms of Cuba","","","6","38.0","26.74","https://numismatics.org/collectionimages/19001949/1936/1936.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.87.1.rev.width175.jpg","2022-08-30T08:00:22Z"
"http://numismatics.org/collection/1936.16.1","Silver 1 peso, Mexico City (Mexico), 1934. 1936.16.1","1936.16.1","","1934","1934","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.455","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value within wreath|cap of liberty radiating rays of light","","","","34.0","","","","2022-08-30T07:58:44Z"
"http://numismatics.org/collection/1936.114.4","Silver 1 peso, Parral (Mexico), 1910. 1936.114.4","1936.114.4","","1910","1910","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","Struck","Silver","Parral (Mexico)","","","","Mexico","","","","Guthrie-Bothamley 80||Wood not","","","","","","","","1 Peso","lettering, large value","","cap with rays","","","","","28.32","https://numismatics.org/collectionimages/19001949/1936/1936.114.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.114.4.rev.width175.jpg","2022-08-30T07:57:52Z"
"http://numismatics.org/collection/1936.126.8","Silver 1 peso, San Salvador (El Salvador), 1908. 1936.126.8","1936.126.8","","1908","1908","","","","","","","","1 peso","Latin American","Coin","","","","","Silver","San Salvador (El Salvador)","","","","El Salvador","","","","KM El Salvador.115.1","","","","","","","","","","","","","","","37.0","24.995","","","2022-08-30T07:58:00Z"
"http://numismatics.org/collection/1935.9.4","Silver 1 peso of Chile, Santiago (Chile), 1924. 1935.9.4","1935.9.4","","1924","1924","","","","Chile","Chile--Independent--Republic--Decimal System","","","1 peso","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 161","","","","","","","","REPUBLICA DE CHILE O.5","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","12","29.0","8.943","","","2022-08-30T07:55:34Z"
"http://numismatics.org/collection/1935.9.5","Silver 1 peso of Chile, Santiago (Chile), 1925. 1935.9.5","1935.9.5","","1925","1925","","","","Chile","Chile--Independent--Republic--Decimal System","","","1 peso","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 161","","","","","","","","REPUBLICA DE CHILE O.5","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","12","29.0","8.909","","","2022-08-30T07:55:34Z"
"http://numismatics.org/collection/1935.999.345","Silver 1 peso, Mexico City (Mexico), 1920. 1935.999.345","1935.999.345","","1920","1920","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.455","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value within wreath|cap of liberty radiating rays of light","","","","34.0","","","","2022-08-30T07:56:08Z"
"http://numismatics.org/collection/1935.999.346","Silver 1 peso, Mexico City (Mexico), 1923. 1935.999.346","1935.999.346","","1923","1923","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.455","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value within wreath|cap of liberty radiating rays of light","","","","34.0","","","","2022-08-30T07:56:08Z"
"http://numismatics.org/collection/1935.999.347","Silver 1 peso, Mexico City (Mexico), 1925. 1935.999.347","1935.999.347","","1925","1925","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.455","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value within wreath|cap of liberty radiating rays of light","","","","34.0","","","","2022-08-30T07:56:09Z"
"http://numismatics.org/collection/1935.999.349","Silver 1 peso, El Salvador, 1895. 1935.999.349","1935.999.349","","1895","1895","","","","","Decimal Coinage","","","1 peso","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 115.1","","","","","","","","REPUBLICA DEL SALVADOR (date)","coat of arms in wreath under the radiant cap of liberty","CRISTOBAL COLON|AMERICA CENTRAL","bust over value","","","","37.0","","","","2022-08-30T07:56:09Z"
"http://numismatics.org/collection/1935.31.1","Cupronickel 1 peso of Chile, Santiago (Chile), 1933. 1935.31.1","1935.31.1","","1933","1933","","","","Chile","Chile--Independent--Republic--Decimal System","","","1 peso","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","Super 176","","","","","","","","REPUBLICA DE CHILE, mint","Condor perched on rock","Value, denomination, year","Wreath, hammer, sickle","","","6","29.0","10.008","","","2022-08-30T07:51:52Z"
"http://numismatics.org/collection/1934.999.872","Silver 1 peso, Mexico City (Mexico), 1926. 1934.999.872","1934.999.872","","1926","1926","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.455","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value within wreath|cap of liberty radiating rays of light","","","","34.0","","","","2022-08-30T07:40:17Z"
"http://numismatics.org/collection/1934.999.873","Silver 1 peso, Mexico City (Mexico), 1932. 1934.999.873","1934.999.873","","1932","1932","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.455","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value within wreath|cap of liberty radiating rays of light","","","","34.0","","","","2022-08-30T07:40:17Z"
"http://numismatics.org/collection/1935.103.17","Silver 1 peso of Cuba, Philadelphia (Pa.), 1934. 1935.103.17","1935.103.17","","1934","1934","","","","Cuba","Cuba--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.22","","","","","","","","PATRIA Y LIBERTAD 1934","bust r.","UN PESO|REPUBLICA DE CUBA","arms of Cuba","","","6","38.0","26.73","https://numismatics.org/collectionimages/19001949/1935/1935.103.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.103.17.rev.width175.jpg","2022-08-30T07:40:42Z"
"http://numismatics.org/collection/1934.99.5","Silver 1 peso, Cacahuatepec (Mexico), 1917. 1934.99.5","1934.99.5","","1917","1917","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","","Silver","Cacahuatepec (Mexico)","","","","Mexico","","","","KM Mexico.651||Wood 124","","","","","","","","","Mexican eagle on cactus within legend and wreath","","Inscribed cap and rays above legend","","","","38.0","","","","2022-08-30T07:37:16Z"
"http://numismatics.org/collection/1934.999.288","Silver 1 peso, Potosí (Bolivia), 1861. 1934.999.288","1934.999.288","","1861","1861","","","","","Bolivia--Independent","","","1 peso","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA 10 Ds 20 Gs (PTS monogram) (date) F. J.","National arms","LIBRE POR LA CONSTITUCION 400 Gs","Head of Bolivar facing left","","","6","","20.165","","","2022-08-30T07:39:00Z"
"http://numismatics.org/collection/1934.22.39","Bronze 1 peso, Nicaragua. 1934.22.39","1934.22.39","","","","","","","","","","","1 peso","Latin American","Token","","","","","Bronze","","","","","Nicaragua","","","","","","","","","","","","SANTA CATALINA|1 PESO","","","","","","","36.0","","","","2022-08-30T07:32:00Z"
"http://numismatics.org/collection/1934.22.42","Bronze 1 peso, Nicaragua. 1934.22.42","1934.22.42","","","","","","","","","","","1 peso","Latin American","Token","","","","","Bronze","","","","","Nicaragua","","","","","","","","","","","","DOLORES","","","","","","","36.0","","","","2022-08-30T07:32:00Z"
"http://numismatics.org/collection/1934.1.459","Silver 1 peso of Chile, Santiago (Chile), 1884. 1934.1.459","1934.1.459","","1884","1884","","","","Chile","Chile--Independent--Republic--Decimal System","","","1 peso","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 112","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE, UN PESO, mint","Wreath, seal, star, 2 stars","","","6","37.0","24.855","","","2022-08-30T07:28:22Z"
"http://numismatics.org/collection/1934.1.461","Silver 1 peso, Chile, 1874. 1934.1.461","1934.1.461","","1874","1874","","","","","Chile--New France--Patagonia","","","1 peso","Latin American","Pt","","","","","Silver","","","","","Chile","","","","Bruce X1||KM 170","","","","","","","","ORLLIE-ANTOINE Ir ROI D'ARAUGANIE ET DE PATAGONIE","Shield, crown, stars","NOUVELLE FRANCE, UN PESO, year","Stars, 1/2 wreath","","","6","37.0","24.91","","","2022-08-30T07:28:23Z"
"http://numismatics.org/collection/1934.1.752","Silver 1 peso, Mexico City (Mexico), 1869. 1934.1.752","1934.1.752","","1869","1869","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso Mo C","Balance scales","","","6","","","","","2022-08-30T07:29:13Z"
"http://numismatics.org/collection/1934.1.753","Silver 1 peso, Mexico City (Mexico), 1870. 1934.1.753","1934.1.753","","1870","1870","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso Mo C","Balance scales","","","6","","","","","2022-08-30T07:29:13Z"
"http://numismatics.org/collection/1934.1.754","Silver 1 peso, Mexico City (Mexico), 1873. 1934.1.754","1934.1.754","","1873","1873","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso Mo M","Balance scales","","","6","","","","","2022-08-30T07:29:13Z"
"http://numismatics.org/collection/1934.1.755","Silver 1 peso, Mexico City (Mexico), 1899. 1934.1.755","1934.1.755","","1899","1899","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA.","Facing eagle","Un Peso Mo 1899 A M","Cap and rays","","","6","","","","","2022-08-30T07:29:13Z"
