"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36362","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36362","1944.100.36362","http://numismatics.org/ocre/id/ric.5.car.75","282","283","Carus","","","Roman Empire","","Pax","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 75","","","RIC V Carus 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","PAX E-XE-RCITI","Pax standing left, holding olive-branch and ensign","","","12","23.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.36362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36362.rev.width175.jpg","2024-05-13T01:02:42Z"
"http://numismatics.org/collection/1944.100.36363","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36363","1944.100.36363","http://numismatics.org/ocre/id/ric.5.car.82","282","283","Carus","","","Roman Empire","","Spes","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 82","","","RIC V Carus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","SPES - PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","23.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36363.rev.width175.jpg","2024-05-13T01:02:43Z"
"http://numismatics.org/collection/1944.100.36364","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36364","1944.100.36364","http://numismatics.org/ocre/id/ric.5.car.82","282","283","Carus","","","Roman Empire","","Spes","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 82","","","RIC V Carus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","SPES - PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","12.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.rev.width175.jpg","2024-05-13T01:02:44Z"
"http://numismatics.org/collection/1944.100.36365","Silver Antoninianus of Carus, Siscia, 282–283. 1944.100.36365","1944.100.36365","http://numismatics.org/ocre/id/ric.5.car.106","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Carus 106","","","RIC V Carus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","RESTITVT OR-BIS","Female standing right, presenting wreath to emperor standing left, holding globe and spear","","","12","26.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.36365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36365.rev.width175.jpg","2024-05-13T01:02:45Z"
"http://numismatics.org/collection/1944.100.36366","Silver Antoninianus of Carus, Siscia, 282–283. 1944.100.36366","1944.100.36366","http://numismatics.org/ocre/id/ric.5.car.111","282","285","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Carus 111","","","RIC V Carus 111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO PARTHICO","Head radiate right","CONSECRATIO","altar variously ornamented","","","12","22.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.36366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36366.rev.width175.jpg","2024-05-13T01:02:46Z"
"http://numismatics.org/collection/1944.100.36368","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36368","1944.100.36368","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","22.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36368.rev.width175.jpg","2024-05-13T01:02:48Z"
"http://numismatics.org/collection/1944.100.36376","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36376","1944.100.36376","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","1","21.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36376.rev.width175.jpg","2024-05-13T01:02:53Z"
"http://numismatics.org/collection/1944.100.36377","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36377","1944.100.36377","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.36377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36377.rev.width175.jpg","2024-05-13T01:02:54Z"
"http://numismatics.org/collection/1944.100.36378","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36378","1944.100.36378","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","19.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.36378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36378.rev.width175.jpg","2024-05-13T01:02:55Z"
"http://numismatics.org/collection/1944.100.36379","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36379","1944.100.36379","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","20.5","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.36379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36379.rev.width175.jpg","2024-05-13T01:02:56Z"
"http://numismatics.org/collection/1944.100.36380","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36380","1944.100.36380","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","1","21.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.36380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36380.rev.width175.jpg","2024-05-13T01:02:58Z"
"http://numismatics.org/collection/1944.100.36381","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36381","1944.100.36381","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","5","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.36381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36381.rev.width175.jpg","2024-05-13T01:02:59Z"
"http://numismatics.org/collection/1944.100.36383","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36383","1944.100.36383","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","21.5","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.36383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36383.rev.width175.jpg","2024-05-13T01:03:01Z"
"http://numismatics.org/collection/1944.100.36384","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36384","1944.100.36384","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.36384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36384.rev.width175.jpg","2024-05-13T01:03:02Z"
"http://numismatics.org/collection/1944.100.36387","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36387","1944.100.36387","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","22.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36387.rev.width175.jpg","2024-05-13T01:03:04Z"
"http://numismatics.org/collection/1944.100.36389","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36389","1944.100.36389","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","21.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.36389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36389.rev.width175.jpg","2024-05-13T01:03:05Z"
"http://numismatics.org/collection/1944.100.36390","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36390","1944.100.36390","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","21.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36390.rev.width175.jpg","2024-05-13T01:03:08Z"
"http://numismatics.org/collection/1944.100.36391","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36391","1944.100.36391","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","1","21.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.36391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36391.rev.width175.jpg","2024-05-13T01:03:09Z"
"http://numismatics.org/collection/1944.100.36395","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36395","1944.100.36395","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","11","20.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.36395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36395.rev.width175.jpg","2024-05-13T01:03:11Z"
"http://numismatics.org/collection/1944.100.36397","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36397","1944.100.36397","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.36397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36397.rev.width175.jpg","2024-05-13T01:03:13Z"
"http://numismatics.org/collection/1944.100.36398","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36398","1944.100.36398","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.36398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36398.rev.width175.jpg","2024-05-13T01:03:14Z"
"http://numismatics.org/collection/1944.100.36399","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36399","1944.100.36399","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.36399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36399.rev.width175.jpg","2024-05-13T01:03:15Z"
"http://numismatics.org/collection/1944.100.36401","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36401","1944.100.36401","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.rev.width175.jpg","2024-05-13T01:03:18Z"
"http://numismatics.org/collection/1944.100.36402","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36402","1944.100.36402","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS A-VGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.5","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.36402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36402.rev.width175.jpg","2024-05-13T01:03:19Z"
"http://numismatics.org/collection/1944.100.36403","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36403","1944.100.36403","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.5","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.36403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36403.rev.width175.jpg","2024-05-13T01:03:20Z"
"http://numismatics.org/collection/1944.100.36404","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36404","1944.100.36404","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS A-VGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","21.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.rev.width175.jpg","2024-05-13T01:03:21Z"
