"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.147.613","Copper 8 maravedi of Joseph Napoleon, Spain (Segovia), 1811. 1920.147.613","1920.147.613","","1811","1811","Joseph Napoleon","","","","Spain--French Occupation--Bonaparte","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.82","","","","","","","","","","","","","","","30.0","11.129","","","2022-08-30T05:51:52Z"
"http://numismatics.org/collection/1932.137.93","Copper 8 maravedi of Charles IV, Spain (Segovia), 1807. 1932.137.93","1932.137.93","","1807","1807","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.19","","","2022-08-30T07:10:20Z"
"http://numismatics.org/collection/1932.50.38","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1625. 1932.50.38","1932.50.38","","1625","1625","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2813","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","lion","","","12","26.5","5.61","https://numismatics.org/collectionimages/19001949/1932/1932.50.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.50.38.rev.width175.jpg","2022-08-30T07:11:19Z"
"http://numismatics.org/collection/1932.50.39","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1661. 1932.50.39","1932.50.39","","1661","1661","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2891||V Q.R.8565","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","1.85","https://numismatics.org/collectionimages/19001949/1932/1932.50.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.50.39.rev.width175.jpg","2022-08-30T07:11:19Z"
"http://numismatics.org/collection/1932.56.14","Copper 8 maravedi of Isabel II, Spain (Segovia), 1846. 1932.56.14","1932.56.14","","1846","1846","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.791","","","2022-08-30T07:11:31Z"
"http://numismatics.org/collection/1932.58.35","Copper 8 maravedi of Charles V, Spain (Segovia), 1837. 1932.58.35","1932.58.35","","1837","1837","Charles V","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.12840","","","","","","","","","","","","","","","29.0","9.936","","","2022-08-30T07:11:37Z"
"http://numismatics.org/collection/1932.62.10","Copper alloy 8 maravedi of Philip III, Castile and León (Segovia), 1604. 1932.62.10","1932.62.10","","1604","1604","Philip III","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1979","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","27.0","","https://numismatics.org/collectionimages/19001949/1932/1932.62.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.62.10.rev.width175.jpg","2022-08-30T07:11:40Z"
"http://numismatics.org/collection/1932.62.11","Copper alloy 8 maravedi of Philip III, Castile and León (Segovia), 1619. 1932.62.11","1932.62.11","","1619","1619","Philip III","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2026","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","27.0","","https://numismatics.org/collectionimages/19001949/1932/1932.62.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.62.11.rev.width175.jpg","2022-08-30T07:11:40Z"
"http://numismatics.org/collection/1932.999.1062","Copper 8 maravedi, Castile and León (Ávila). 1932.999.1062","1932.999.1062","","","","","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Ávila","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","","32.0","8.887","","","2022-08-30T07:12:54Z"
"http://numismatics.org/collection/1932.999.1078","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1778. 1932.999.1078","1932.999.1078","","1778","1778","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","11.701","","","2022-08-30T07:12:57Z"
"http://numismatics.org/collection/1932.999.1087","Copper 8 maravedi of Charles IV, Spain (Segovia), 1794. 1932.999.1087","1932.999.1087","","1794","1794","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","10.904","","","2022-08-30T07:12:58Z"
"http://numismatics.org/collection/1932.999.1108","Copper 8 maravedi of Isabel II, Spain (Jubia), 1843. 1932.999.1108","1932.999.1108","","1843","1843","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.498","","","2022-08-30T07:13:02Z"
"http://numismatics.org/collection/1932.999.1109","Copper 8 maravedi of Isabel II, Spain (Jubia), 1849. 1932.999.1109","1932.999.1109","","1849","1849","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.534","","","2022-08-30T07:13:03Z"
"http://numismatics.org/collection/1932.999.377","Copper alloy 8 maravedi of Philip III, Castile and León (Segovia), 1617. 1932.999.377","1932.999.377","","1617","1617","Philip III","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2012","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","27.5","","https://numismatics.org/collectionimages/19001949/1932/1932.999.377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.377.rev.width175.jpg","2022-08-30T07:13:56Z"
"http://numismatics.org/collection/1932.999.378","Copper alloy 8 maravedi of Philip III, Castile and León (Segovia), 1600. 1932.999.378","1932.999.378","","1600","1600","Philip III","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1967","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","27.0","","https://numismatics.org/collectionimages/19001949/1932/1932.999.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.378.rev.width175.jpg","2022-08-30T07:13:57Z"
"http://numismatics.org/collection/1932.999.381","Copper alloy 8 maravedi of Philip IV, Castile and León (La Coruna), 1662. 1932.999.381","1932.999.381","","1662","1662","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","La Coruna","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2901","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","21.0","1.9","https://numismatics.org/collectionimages/19001949/1932/1932.999.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.381.rev.width175.jpg","2022-08-30T07:13:57Z"
"http://numismatics.org/collection/1932.999.382","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1662. 1932.999.382","1932.999.382","","1662","1662","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2911","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","22.0","2.5","https://numismatics.org/collectionimages/19001949/1932/1932.999.382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.382.rev.width175.jpg","2022-08-30T07:13:57Z"
"http://numismatics.org/collection/1932.999.383","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1662. 1932.999.383","1932.999.383","","1662","1662","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2904","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","1.88","https://numismatics.org/collectionimages/19001949/1932/1932.999.383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.383.rev.width175.jpg","2022-08-30T07:13:58Z"
"http://numismatics.org/collection/1932.999.384","Copper alloy 8 maravedi of Philip IV, Castile and León (Cuenca), 1663. 1932.999.384","1932.999.384","","1663","1663","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Cuenca","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2917","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","21.0","1.8","https://numismatics.org/collectionimages/19001949/1932/1932.999.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.384.rev.width175.jpg","2022-08-30T07:13:58Z"
"http://numismatics.org/collection/1932.999.385","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1662. 1932.999.385","1932.999.385","","1662","1662","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2903","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","1.71","https://numismatics.org/collectionimages/19001949/1932/1932.999.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.385.rev.width175.jpg","2022-08-30T07:13:58Z"
"http://numismatics.org/collection/1932.999.386","Copper alloy 8 maravedi of Philip IV, Castile and León (Seville), 1661. 1932.999.386","1932.999.386","","1661","1661","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2894","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","1.98","https://numismatics.org/collectionimages/19001949/1932/1932.999.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.386.rev.width175.jpg","2022-08-30T07:13:58Z"
"http://numismatics.org/collection/1932.999.391","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1641. 1932.999.391","1932.999.391","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2832","","","","","","","","","","","","","","","30.0","8.63","https://numismatics.org/collectionimages/19001949/1932/1932.999.391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.391.rev.width175.jpg","2022-08-30T07:13:59Z"
"http://numismatics.org/collection/1925.117.1","Copper alloy 8 maravedi of Philip III, Castile and León/Oran (Toledo), 1618. 1925.117.1","1925.117.1","","1618","1618","Philip III","","","","Oran--Spanish","","","8 maravedi","Medieval","Coin","","","","Struck","Copper alloy","Toledo","","","","Maghrib","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:28:19Z"
"http://numismatics.org/collection/1929.27.29","Copper 8 maravedi of Isabel II, Spain (Segovia), 1837. 1929.27.29","1929.27.29","","1837","1837","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","31.0","11.319","","","2022-08-30T06:51:26Z"
"http://numismatics.org/collection/1929.85.206","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1787. 1929.85.206","1929.85.206","","1787","1787","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","11.077","","","2022-08-30T06:53:04Z"
"http://numismatics.org/collection/1936.999.631","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1818. 1936.999.631","1936.999.631","","1818","1818","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","11.171","","","2022-08-30T08:01:59Z"
"http://numismatics.org/collection/1936.999.632","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1819. 1936.999.632","1936.999.632","","1819","1819","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.514","","","2022-08-30T08:01:59Z"
"http://numismatics.org/collection/1943.142.6","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1814. 1943.142.6","1943.142.6","","1814","1814","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","9.572","","","2022-08-31T02:26:57Z"
"http://numismatics.org/collection/1938.127.331","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1816. 1938.127.331","1938.127.331","","1816","1816","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","9.367","","","2022-08-31T01:23:02Z"
"http://numismatics.org/collection/1946.89.96","Copper alloy 8 maravedi of Philip IV, Castile and León, 1655. 1946.89.96","1946.89.96","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2870var","","","","","","","","","","","","","","","24.0","9.54","","","2022-09-01T03:04:54Z"
"http://numismatics.org/collection/1942.27.1","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1658 - 1659. 1942.27.1","1942.27.1","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2847","","","","","","","","","","","","","","","21.0","6.05","https://numismatics.org/collectionimages/19001949/1942/1942.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.27.1.rev.width175.jpg","2022-08-31T02:24:01Z"
"http://numismatics.org/collection/1952.32.393","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1815. 1952.32.393","1952.32.393","","1815","1815","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.551","","","2022-09-01T05:33:16Z"
"http://numismatics.org/collection/1952.32.394","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1815. 1952.32.394","1952.32.394","","1815","1815","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.684","","","2022-09-01T05:33:16Z"
"http://numismatics.org/collection/1952.32.395","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1816. 1952.32.395","1952.32.395","","1816","1816","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.113","","","2022-09-01T05:33:16Z"
"http://numismatics.org/collection/1952.32.396","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1818. 1952.32.396","1952.32.396","","1818","1818","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.192","","","2022-09-01T05:33:16Z"
"http://numismatics.org/collection/1952.32.397","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1820. 1952.32.397","1952.32.397","","1820","1820","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.745","","","2022-09-01T05:33:16Z"
"http://numismatics.org/collection/1952.32.398","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1820. 1952.32.398","1952.32.398","","1820","1820","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.004","","","2022-09-01T05:33:16Z"
"http://numismatics.org/collection/1952.32.399","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1822. 1952.32.399","1952.32.399","","1822","1822","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","12.355","","","2022-09-01T05:33:17Z"
"http://numismatics.org/collection/1952.32.400","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1822. 1952.32.400","1952.32.400","","1822","1822","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","","29.0","11.239","","","2022-09-01T05:33:17Z"
"http://numismatics.org/collection/1952.32.401","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1823. 1952.32.401","1952.32.401","","1823","1823","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.114.7","","","","","","","","","","","","","","","29.0","12.061","","","2022-09-01T05:33:17Z"
"http://numismatics.org/collection/1952.32.402","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1823. 1952.32.402","1952.32.402","","1823","1823","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.114.7","","","","","","","","","","","","","","","29.0","10.128","","","2022-09-01T05:33:17Z"
"http://numismatics.org/collection/1952.32.403","Copper 8 maravedi of Ferdinand VII, Spain (Pamplona), 1823. 1952.32.403","1952.32.403","","1823","1823","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula","","","","KM Spain.118a","","","","","","","","","","","","","","","29.0","13.146","","","2022-09-01T05:33:18Z"
"http://numismatics.org/collection/1952.32.404","Copper 8 maravedi of Ferdinand VII, Spain (Pamplona), 1823. 1952.32.404","1952.32.404","","1823","1823","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula","","","","KM Spain.118a","","","","","","","","","","","","","","","29.0","12.557","","","2022-09-01T05:33:18Z"
"http://numismatics.org/collection/1952.32.480","Copper 8 maravedi of Isabel II, Spain (Jubia), 1835. 1952.32.480","1952.32.480","","1835","1835","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.735","","","2022-09-01T05:33:31Z"
"http://numismatics.org/collection/1952.32.481","Copper 8 maravedi of Isabel II, Spain (Jubia), 1841. 1952.32.481","1952.32.481","","1841","1841","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.3","","","2022-09-01T05:33:32Z"
"http://numismatics.org/collection/1952.32.482","Copper 8 maravedi of Isabel II, Spain (Jubia), 1843. 1952.32.482","1952.32.482","","1843","1843","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.413","","","2022-09-01T05:33:32Z"
"http://numismatics.org/collection/1952.32.483","Copper 8 maravedi of Isabel II, Spain (Jubia), 1844. 1952.32.483","1952.32.483","","1844","1844","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.868","","","2022-09-01T05:33:32Z"
"http://numismatics.org/collection/1952.32.484","Copper 8 maravedi of Isabel II, Spain (Jubia), 1846. 1952.32.484","1952.32.484","","1846","1846","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.633","","","2022-09-01T05:33:32Z"
"http://numismatics.org/collection/1952.32.485","Copper 8 maravedi of Isabel II, Spain (Jubia), 1847. 1952.32.485","1952.32.485","","1847","1847","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.702","","","2022-09-01T05:33:32Z"
"http://numismatics.org/collection/1952.32.486","Copper 8 maravedi of Isabel II, Spain (Jubia), 1848. 1952.32.486","1952.32.486","","1848","1848","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.535","","","2022-09-01T05:33:33Z"
"http://numismatics.org/collection/1952.32.487","Copper 8 maravedi of Isabel II, Spain (Jubia), 1849. 1952.32.487","1952.32.487","","1849","1849","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.078","","","2022-09-01T05:33:33Z"
"http://numismatics.org/collection/1952.32.488","Copper 8 maravedi of Isabel II, Spain (Jubia), 1850. 1952.32.488","1952.32.488","","1850","1850","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.107","","","2022-09-01T05:33:33Z"
"http://numismatics.org/collection/1952.32.489","Copper 8 maravedi of Isabel II, Spain (Segovia), 1835. 1952.32.489","1952.32.489","","1835","1835","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","11.525","","","2022-09-01T05:33:33Z"
"http://numismatics.org/collection/1952.32.490","Copper 8 maravedi of Isabel II, Spain (Segovia), 1836. 1952.32.490","1952.32.490","","1836","1836","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","11.055","","","2022-09-01T05:33:33Z"
"http://numismatics.org/collection/1952.32.491","Copper 8 maravedi of Isabel II, Spain (Pamplona), 1837. 1952.32.491","1952.32.491","","1837","1837","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain.170a","","","","","","","","","","","","","","","31.0","15.966","","","2022-09-01T05:33:33Z"
"http://numismatics.org/collection/1952.32.492","Copper 8 maravedi of Isabel II, Spain (Segovia), 1837. 1952.32.492","1952.32.492","","1837","1837","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","31.0","11.581","","","2022-09-01T05:33:34Z"
"http://numismatics.org/collection/1952.32.493","Copper 8 maravedi of Isabel II, Spain (Segovia), 1838. 1952.32.493","1952.32.493","","1838","1838","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","9.555","","","2022-09-01T05:33:34Z"
"http://numismatics.org/collection/1952.32.494","Copper 8 maravedi of Isabel II, Spain (Segovia), 1840. 1952.32.494","1952.32.494","","1840","1840","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","9.645","","","2022-09-01T05:33:34Z"
"http://numismatics.org/collection/1952.32.495","Copper 8 maravedi of Isabel II, Spain (Segovia), 1841. 1952.32.495","1952.32.495","","1841","1841","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.717","","","2022-09-01T05:33:34Z"
"http://numismatics.org/collection/1952.32.496","Copper 8 maravedi of Isabel II, Spain (Segovia), 1842. 1952.32.496","1952.32.496","","1842","1842","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.375","","","2022-09-01T05:33:34Z"
"http://numismatics.org/collection/1952.32.497","Copper 8 maravedi of Isabel II, Spain (Segovia), 1843. 1952.32.497","1952.32.497","","1843","1843","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","9.41","","","2022-09-01T05:33:34Z"
"http://numismatics.org/collection/1952.32.498","Copper 8 maravedi of Isabel II, Spain (Segovia), 1845. 1952.32.498","1952.32.498","","1845","1845","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.402","","","2022-09-01T05:33:35Z"
"http://numismatics.org/collection/1952.32.499","Copper 8 maravedi of Isabel II, Spain (Segovia), 1846. 1952.32.499","1952.32.499","","1846","1846","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.217","","","2022-09-01T05:33:35Z"
"http://numismatics.org/collection/1952.32.500","Copper 8 maravedi of Isabel II, Spain (Segovia), 1847. 1952.32.500","1952.32.500","","1847","1847","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.418","","","2022-09-01T05:33:35Z"
