"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1954.263.208","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1954.263.208","1954.263.208","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pentagram with pellet in center","","Club, 1 pellet","","","","34.5","30.26","https://numismatics.org/collectionimages/19501999/1954/1954.263.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.208.rev.width175.jpg","2024-05-16T08:03:21Z"
"http://numismatics.org/collection/1908.89.26","Bronze Uncia of Anonymous, Luceria, 300 BCE. 1908.89.26","1908.89.26","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Luceria","","","Apulia","","","","AG.129","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Toad","","Grain stalk|pellet","","","","28.5","35.24","https://numismatics.org/collectionimages/19001949/1908/1908.89.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.26.rev.width175.jpg","2024-05-15T11:56:18Z"
"http://numismatics.org/collection/1967.153.212","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1967.153.212","1967.153.212","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Campania","","","","AG.82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Club with 1 pellet","","Kantharus with 1 pellet","","","","26.0","20.94","https://numismatics.org/collectionimages/19501999/1967/1967.153.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.212.rev.width175.jpg","2024-05-16T11:18:43Z"
"http://numismatics.org/collection/1967.153.214","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1967.153.214","1967.153.214","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jug with handle, 1 pellet","","Pedum, 1 pellet","","","12","31.5","23.93","https://numismatics.org/collectionimages/19501999/1967/1967.153.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.214.rev.width175.jpg","2024-05-16T11:18:45Z"
"http://numismatics.org/collection/1941.131.1037","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1941.131.1037","1941.131.1037","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jug with handle, 1 pellet","","Pedum, 1 pellet","","","1","30.0","22.05","https://numismatics.org/collectionimages/19001949/1941/1941.131.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1037.rev.width175.jpg","2024-05-12T12:38:34Z"
"http://numismatics.org/collection/1941.131.1038","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1941.131.1038","1941.131.1038","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pentagram with pellet in center","","Club, 1 pellet","","","","30.0","22.16","https://numismatics.org/collectionimages/19001949/1941/1941.131.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1038.rev.width175.jpg","2024-05-12T12:38:35Z"
"http://numismatics.org/collection/2015.20.1792","Bronze Uncia, Rome, 217 BCE–215 BCE. 2015.20.1792","2015.20.1792","","-217","-215","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","Carbone 2023, 556||RBW 98||RRC 38/6","","","","","","","","","Head of Roma left, wearing crested Attic helmet; be- hind, pellet.","Above, ROMA","Prow right; above legend; below, pellet.","","","7","24.8","12.55","","","2024-05-14T09:30:22Z"
"http://numismatics.org/collection/2015.20.2001","Bronze Uncia, Minturnae, 140 BCE–80 BCE. 2015.20.2001","2015.20.2001","","-140","-80","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Minturnae","","","Central Italy","","","","Carbone 2023, 798||Liri 42.049||Stannard 2018, 160, fig. 21, 4","","","","","","","","P.S(ligate VLP)ICIVS PF","Oared galley right, with heads of two rowers visible; around, P SVLPICIVS P F.","R(ligateVF)VS","Anchor; to left, pellet and RVFV; to right, S","","","3","14.0","1.76","","","2024-05-14T09:33:54Z"
"http://numismatics.org/collection/2015.20.2017","Bronze Uncia, Central Italy, 90 BCE–40 BCE. 2015.20.2017","2015.20.2017","","-90","-40","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","","","","Central Italy","","","","Stannard CR, p. 161 and fig. 21, no. 5||Stannard IV -","","","","","","","","","Head wearing an ornamented Phrygian helmet; pellet behind; border of dots","","Macedonian shield in a circle formed by two stalks of corn","","","6","11.2","1.43","","","2024-05-14T09:34:05Z"
"http://numismatics.org/collection/2015.20.2018","Bronze Uncia, Central Italy, 90 BCE–40 BCE. 2015.20.2018","2015.20.2018","","-90","-40","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","","","","Central Italy","","","","Stannard CR, p. 161 and fig. 21, no. 5 (this coin)||Stannard IV -","","","","","","","","","Head wearing an ornamented Phrygian helmet; pellet behind; border of dots","","Macedonian shield in a circle formed by two stalks of corn","","","1","11.5","1.27","","","2024-05-14T09:34:06Z"
"http://numismatics.org/collection/2015.20.2029","Bronze Uncia, Rome, 135 BCE. 2015.20.2029","2015.20.2029","","-135","-135","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","RBW 998||RRC.241.6||Russo 88","","","","","","","","","","[L. T]REBANI/ROMA","","","","6","16.6","2.15","","","2024-05-14T09:34:14Z"
"http://numismatics.org/collection/2015.20.2038","Bronze Uncia, Sicily, 214 BCE–212 BCE. 2015.20.2038","2015.20.2038","","-214","-212","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","","","","Sicily","","","","Carbone 2023, 566||RBW 145||RRC 42/4","","","","","","","","","Helmeted head of Roma right (Attic helmet); behind, one pellet","[RO]MA","Prow right; above, legend and corn-ear; below, one pellet","","","2","22.4","7.58","","","2024-05-14T09:34:21Z"
"http://numismatics.org/collection/2015.20.2053","Bronze Uncia, Rome, 215 BCE–212 BCE. 2015.20.2053","2015.20.2053","","-215","-212","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","RBW 135||RRC.41.10||Sydenham 107","","","","","","","","","Head of Roma right; behind, one pellet","ROMA","Prow right; above, legend; below, one pellet","","","6","21.1","6.63","","","2024-05-14T09:34:34Z"
"http://numismatics.org/collection/2015.20.2059","Bronze Uncia, Italy (Southeast), 211 BCE–210 BCE. 2015.20.2059","2015.20.2059","","-211","-210","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","","","","Italy (Southeast)","","","","RBW 346||RRC.- (cf. 84)||Russo 43","","","","","","","","","Helmeted head of Roma right; behind, one pellet","ROMA","Prow right; above, legend; below, one pellet; before, ROMA monogram","","","6","16.4","3.38","","","2024-05-14T09:34:38Z"
"http://numismatics.org/collection/1995.11.1838","Bronze Uncia of Roman Republic, Volaterrae, 300 BCE. 1995.11.1838","1995.11.1838","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Volaterrae","","","Etruria","","","","AG.311","","","","","","","","","Janus head","","Etruscan legend surrounding club with one pellet","","","","29.5","15.16","","","2024-05-14T05:50:15Z"
"http://numismatics.org/collection/1995.11.1902","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1995.11.1902","1995.11.1902","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jug with handle, 1 pellet","","Pedum, 1 pellet","","","12","28.5","25.28","","","2024-05-14T05:51:33Z"
"http://numismatics.org/collection/2015.20.2937","Bronze Uncia, Panormus, 125 BCE–100 BCE. 2015.20.2937","2015.20.2937","","-125","-100","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 22b||Calciati 91||HGC 1710","","","","","","","","","Head of Apollo, right","","Laurel wreath; inside, Q.B","","","9","13.0","1.26","","","2024-05-14T09:48:52Z"
"http://numismatics.org/collection/2015.20.2941","Bronze Uncia, Panormus, 125 BCE–100 BCE. 2015.20.2941","2015.20.2941","","-125","-100","","","Q. Fabius (Panormus)","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","","","Head of Hercules left, with lion skin","Q FAB","Bow and club; above, legend","","","6","12.8","1.25","","","2024-05-14T09:48:57Z"
"http://numismatics.org/collection/2015.20.2946","Bronze Uncia, Panormus, 125 BCE–100 BCE. 2015.20.2946","2015.20.2946","","-125","-100","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 97||Calciati 193||HGC 1698","","","","","","","","","Laureate head of Apollo left","","Two corn-ears","","","12","16.1","3.36","","","2024-05-14T09:49:01Z"
"http://numismatics.org/collection/2015.20.3021","Bronze Uncia of Roman Republic, Panormus, 125 BCE–75 BCE. 2015.20.3021","2015.20.3021","","-125","-75","","","Q. Fabius (Panormus)","Roman Republic","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","","","Head of Hercules left, with lion skin","Q.FAB","Bow and club; above,legend","","","9","11.5","1.37","","","2024-05-14T09:50:07Z"
"http://numismatics.org/collection/2015.20.3022","Bronze Uncia of Roman Republic, Panormus, 125 BCE–100 BCE. 2015.20.3022","2015.20.3022","","-125","-100","","","Q. Fabius (Panormus)","Roman Republic","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","","","Head of Hercules left, with lion skin","","Bow and club; above, legend","","","9","13.01","1.02","","","2024-05-14T09:50:08Z"
"http://numismatics.org/collection/2015.20.3023","Bronze Uncia of Roman Republic, Panormus, 125 BCE–100 BCE. 2015.20.3023","2015.20.3023","","-125","-100","","","Q. Fabius (Panormus)","Roman Republic","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","","","Head of Hercules left, with lion skin","","Bow and club; above, legend","","","2","11.9","0.79","","","2024-05-14T09:50:09Z"
"http://numismatics.org/collection/2015.20.3052","Bronze Uncia, Panormus, 125 BCE–100 BCE. 2015.20.3052","2015.20.3052","","-125","-100","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 75a||Calciati 163v||HGC 1682","","","","","","","","","Head of Hercules left, with lion skin","","Club vertical","","","12","12.6","1.58","","","2024-05-14T09:50:34Z"
"http://numismatics.org/collection/2015.20.3054","Bronze Uncia, Panormus, 125 BCE–100 BCE. 2015.20.3054","2015.20.3054","","-125","-100","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 75a||Calciati 163v||HGC 1682","","","","","","","","","Head of Hercules left, with lion skin","","Club vertical","","","12","15.3","2.39","","","2024-05-14T09:50:35Z"
"http://numismatics.org/collection/2015.20.3055","Bronze Uncia, Panormus, 125 BCE–100 BCE. 2015.20.3055","2015.20.3055","","-125","-100","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 75b||Calciati 163||HGC 1682","","","","","","","","","Head of Hercules left, with lion skin","","Club vertical; to left, X; to right, one pellet","","","12","17.3","2.14","","","2024-05-14T09:50:36Z"
"http://numismatics.org/collection/2015.20.3056","Bronze Uncia, Panormus, 125 BCE–100 BCE. 2015.20.3056","2015.20.3056","","-125","-100","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Panormus","","","Sicily","","","","Bahrfeldt 75b||Calciati 163||HGC 1682","","","","","","","","","Head of Hercules left, with lion skin","","Club vertical; to left, X; to right, one pellet","","","","16.5","2.88","","","2024-05-14T09:50:37Z"
"http://numismatics.org/collection/2015.20.657","Bronze Uncia, Paestum, 218 BCE–201 BCE. 2015.20.657","2015.20.657","","-218","-201","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","Carbone 2023, 879||Crawford 1973, 9.4||HN 1212","","","","","","","","","Head of Artemis right; behind, quiver and bow","ΠΑΙS; Q.VA","Corn-ear; to right, pellet and ΠΑΙS; to left, Q.VA","","","11","12.0","2.04","","","2024-05-14T09:56:34Z"
"http://numismatics.org/collection/2015.20.658","Bronze Uncia, Paestum, 218 BCE–201 BCE. 2015.20.658","2015.20.658","","-218","-201","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","Carbone 2023, 880||Crawford 1973, 9.4||HN 1212","","","","","","","","","Head of Artemis right; behind, quiver and bow","ΠΑΙS; Q.VA","Corn-ear; to right, pellet and ΠΑΙS; to left, Q.VA","","","9","12.1","2.07","","","2024-05-14T09:56:35Z"
"http://numismatics.org/collection/2015.20.659","Bronze Uncia, Paestum, 218 BCE–201 BCE. 2015.20.659","2015.20.659","","-218","-201","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","Carbone 2023, 881||Crawford 1973, 9.4||HN 1212","","","","","","","","","Head of Artemis right; behind, quiver and bow","ΠΑΙS; Q.VA","Corn-ear; to right, pellet and ΠΑΙS; to left, Q.VA","","","11","13.2","2.42","","","2024-05-14T09:56:36Z"
"http://numismatics.org/collection/2015.20.666","Bronze Uncia, Paestum, 218 BCE–201 BCE. 2015.20.666","2015.20.666","","-218","-201","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","Carbone 2023, 871||Crawford 1973, 6.5||HN 1200","","","","","","","","","Head of Artemis right; behind, quiver, bow, and one pellet","ΠΑΙS","Corn-ear; to left, spray of leaves and one pellet; to right, ΠAIS","","","9","17.0","2.09","","","2024-05-14T09:56:42Z"
"http://numismatics.org/collection/1998.85.50","Bronze Uncia of Roman Republic, Rome, 135 BCE. 1998.85.50","1998.85.50","","-135","-135","","","L. Trebanius","Roman Republic","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","C.241.-||S.457-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|pellet|L.TREBANI","Prow r.","","","2","14.5","1.75","https://numismatics.org/collectionimages/19501999/1998/1998.85.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.50.rev.width175.jpg","2024-05-16T04:38:40Z"
"http://numismatics.org/collection/2015.20.775","Bronze Uncia, Etruria, 299 BCE–200 BCE. 2015.20.775","2015.20.775","","-299","-200","","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","","","","Etruria","","","","Carbone 2023, 865||HN 67||Vecchi 2013, 154","","","","","","","","","Six spoke wheel, with one pellet","","Anchor; to left, one pellet; to right, letter","","","12","23.0","8.97","","","2024-05-14T09:58:22Z"
"http://numismatics.org/collection/2015.20.776","Bronze Uncia, Etruria, 299 BCE–200 BCE. 2015.20.776","2015.20.776","","-299","-200","","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","","","","Etruria","","","","Carbone 2023, 864||HN 62e||Vecchi 2013, 177","","","","","","","","","Incuse archaic wheel?","","The obverse is not clearly readable","","","12","22.7","10.41","","","2024-05-14T09:58:23Z"
"http://numismatics.org/collection/2015.20.777","Bronze Uncia, Etruria, 299 BCE–200 BCE. 2015.20.777","2015.20.777","","-299","-200","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","","","","Etruria","","","","Carbone 2023, 863||HN 59||Vecchi 2013,170b","","","","","","","","","Six spoke wheel, with one pellet","","Double-headed axe; to left, one pellet; to right, letter","","","12","21.7","8.45","","","2024-05-14T09:58:23Z"
"http://numismatics.org/collection/1974.26.5177","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1974.26.5177","1974.26.5177","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","25.0","12.5","https://numismatics.org/collectionimages/19501999/1974/1974.26.5177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5177.rev.width175.jpg","2024-05-16T01:41:50Z"
"http://numismatics.org/collection/1944.100.5221","Bronze Uncia, Paestum. 1944.100.5221","1944.100.5221","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","SNGANS.2.763","","","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","2","","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.5221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5221.rev.width175.jpg","2024-05-13T04:52:28Z"
"http://numismatics.org/collection/1944.100.460","Bronze Uncia of Carthaginian Empire, Capua. 1944.100.460","1944.100.460","","","","","","","Carthaginian Empire","","","","Uncia","Greek","Coin","","","","","Bronze","","Capua","","","Campania","","","","SNGANS.1.210","","","","","","","","","Artemis bust r., wearing myrtle wreath, quiver and bow","","boar r.","","","5","","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.460.rev.width175.jpg","2024-05-13T03:24:00Z"
"http://numismatics.org/collection/1944.100.461","Bronze Uncia of Carthaginian Empire, Capua. 1944.100.461","1944.100.461","","","","","","","Carthaginian Empire","","","","Uncia","Greek","Coin","","","","","Bronze","","Capua","","","Campania","","","","SNGANS.1.211","","","","","","","","","Artemis bust r., wearing myrtle wreath, quiver and bow","","boar r.","","","12","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.461.rev.width175.jpg","2024-05-13T03:25:05Z"
"http://numismatics.org/collection/1944.100.462","Bronze Uncia of Carthaginian Empire, Capua. 1944.100.462","1944.100.462","","","","","","","Carthaginian Empire","","","","Uncia","Greek","Coin","","","","","Bronze","","Capua","","","Campania","","","","SNGANS.1.212","","","","","","","","","Zeus head laur. r.","","Nike crowning trophy","","","12","","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.462.rev.width175.jpg","2024-05-13T03:26:37Z"
"http://numismatics.org/collection/1944.100.463","Bronze Uncia of Carthaginian Empire, Capua. 1944.100.463","1944.100.463","","","","","","","Carthaginian Empire","","","","Uncia","Greek","Coin","","","","","Bronze","","Capua","","","Campania","","","","SNGANS.1.216","","","","","","","","","Hera bust r., wearing stephane","","Xoana veiled, with fillet","","","9","","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.463.rev.width175.jpg","2024-05-13T03:27:41Z"
"http://numismatics.org/collection/1944.100.464","Bronze Uncia of Carthaginian Empire, Capua. 1944.100.464","1944.100.464","","","","","","","Carthaginian Empire","","","","Uncia","Greek","Coin","","","","","Bronze","","Capua","","","Campania","","","","SNGANS.1.217","","","","","","","","","Hera bust r., wearing stephane","","Xoana, veiled, with fillet","","","6","","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.464.rev.width175.jpg","2024-05-13T03:28:45Z"
"http://numismatics.org/collection/1944.100.10006","Bronze Uncia, Mamertini. 1944.100.10006","1944.100.10006","","","","","","","","","","","Uncia","Greek","Coin","","","","","Bronze","","Mamertini","","","Sicily","","","","0.438","","","","","","","","","Aphrodite head r.","","warrior stg., holding sword, spear, trophy","","","6","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10006.rev.width175.jpg","2024-05-12T01:11:55Z"
"http://numismatics.org/collection/1944.100.10007","Bronze Uncia, Mamertini. 1944.100.10007","1944.100.10007","","","","","","","","","","","Uncia","Greek","Coin","","","","","Bronze","","Mamertini","","","Sicily","","","","0.439","","","","","","","","","Aphrodite head r.","","warrior stg., holding sword, spear, trophy","","","6","","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.10007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10007.rev.width175.jpg","2024-05-12T01:11:56Z"
"http://numismatics.org/collection/1944.100.10157","Bronze Uncia, Segesta, 470 BCE–405 BCE. 1944.100.10157","1944.100.10157","","-470","-405","","","","","","","","Uncia","Greek","Coin","","","","","Bronze","","Segesta","","","Sicily","","","","SNG ANS.658","","","","","","","","","nymph head r.","","hound","","","2","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.10157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10157.rev.width175.jpg","2024-05-12T01:13:50Z"
"http://numismatics.org/collection/1944.100.10158","Bronze Uncia, Segesta, 470 BCE–405 BCE. 1944.100.10158","1944.100.10158","","-470","-405","","","","","","","","Uncia","Greek","Coin","","","","","Bronze","","Segesta","","","Sicily","","","","SNG ANS.659","","","","","","","","","Zeus head r. laur.","","hound","","","12","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.10158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10158.rev.width175.jpg","2024-05-12T01:13:50Z"
"http://numismatics.org/collection/1944.100.1993","Bronze Uncia, Etruria. 1944.100.1993","1944.100.1993","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.44","","","","","","","","","wheel, six spoked|pellet in field","","anchor|pellet l.","","","","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.1993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1993.rev.width175.jpg","2024-05-12T03:32:56Z"
"http://numismatics.org/collection/1944.100.1994","Bronze Uncia, Etruria. 1944.100.1994","1944.100.1994","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.45","","","","","","","","","wheel, six spoked|pellet in field","","anchor|pellet l.","","","","","8.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.1994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1994.rev.width175.jpg","2024-05-12T03:33:07Z"
"http://numismatics.org/collection/1944.100.1995","Bronze Uncia, Etruria. 1944.100.1995","1944.100.1995","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.46","","","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","9.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.1995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1995.rev.width175.jpg","2024-05-12T03:33:18Z"
"http://numismatics.org/collection/1944.100.1996","Bronze Uncia, Etruria. 1944.100.1996","1944.100.1996","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.47","","","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.1996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1996.rev.width175.jpg","2024-05-12T03:33:29Z"
"http://numismatics.org/collection/1944.100.1997","Bronze Uncia, Etruria. 1944.100.1997","1944.100.1997","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.48","","","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.1997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1997.rev.width175.jpg","2024-05-12T03:33:37Z"
"http://numismatics.org/collection/1944.100.1998","Bronze Uncia, Etruria. 1944.100.1998","1944.100.1998","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.50","","","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.1998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1998.rev.width175.jpg","2024-05-12T03:33:48Z"
"http://numismatics.org/collection/1944.100.1999","Bronze Uncia, Etruria. 1944.100.1999","1944.100.1999","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.51","","","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.1999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1999.rev.width175.jpg","2024-05-12T03:33:58Z"
"http://numismatics.org/collection/1944.100.2000","Bronze Uncia, Etruria. 1944.100.2000","1944.100.2000","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS.1.52","","","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","8.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2000.rev.width175.jpg","2024-05-12T03:34:12Z"
