"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77640","Silver Tetradrachm of Antiochus VIII Grypus, Sidon, 115 BCE–114 BCE. 1944.100.77640","1944.100.77640","http://numismatics.org/sco/id/sc.1.2330.2","-116","-114","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2330.2","IGCH 1813","","CSE.723||SC.2330.2||Seleucid Coins (part 2) 2330.2","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star and sceptre","","","12","29.0","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.77640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77640.rev.width175.jpg","2024-05-13T12:21:13Z"
"http://numismatics.org/collection/1944.100.77641","Silver Tetradrachm of Antiochus VIII Grypus, Sidon, 115 BCE–114 BCE. 1944.100.77641","1944.100.77641","http://numismatics.org/sco/id/sc.1.2330.1","-117","-114","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2330.1","IGCH 1813","","CSE.723||SC.2330.1||Seleucid Coins (part 2) 2330.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star and sceptre","","","12","29.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.77641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77641.rev.width175.jpg","2024-05-13T12:21:14Z"
"http://numismatics.org/collection/1944.100.77642","Silver Tetradrachm of Antiochus VIII Grypus, Sidon, 115 BCE–114 BCE. 1944.100.77642","1944.100.77642","http://numismatics.org/sco/id/sc.1.2331","-115","-114","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2331","","","SC.2331||Seleucid Coins (part 2) 2331","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing l., palm behind","","","12","26.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77642.rev.width175.jpg","2024-05-13T12:21:15Z"
"http://numismatics.org/collection/1961.179.102","Silver Tetradrachm of Antiochus VIII Grypus, Damascus, 121 BCE–96 BCE. 1961.179.102","1961.179.102","http://numismatics.org/sco/id/sc.1.2323.2a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2323.2a","","","N.98||SC.2323.2a||Seleucid Coins (part 2) 2323.2a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star","","","1","29.0","16.01","https://numismatics.org/collectionimages/19501999/1961/1961.179.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.102.rev.width175.jpg","2024-05-16T10:16:55Z"
"http://numismatics.org/collection/1961.179.103","Silver Tetradrachm of Antiochus VIII Grypus, Damascus, 114 BCE–113 BCE. 1961.179.103","1961.179.103","http://numismatics.org/sco/id/sc.1.2323.7","-114","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2323.7","","","N.105||SC.2323.7||Seleucid Coins (part 2) 2323.7","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star","","","1","32.0","16.33","https://numismatics.org/collectionimages/19501999/1961/1961.179.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.103.rev.width175.jpg","2024-05-16T10:16:56Z"
"http://numismatics.org/collection/1961.179.93","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1961.179.93","1961.179.93","http://numismatics.org/sco/id/sc.1.2303a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2303a","","","SC.2303a||Seleucid Coins (part 2) 2303a||cf.CSE.346","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","29.0","16.14","https://numismatics.org/collectionimages/19501999/1961/1961.179.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.93.rev.width175.jpg","2024-05-16T10:18:01Z"
"http://numismatics.org/collection/1961.179.94","Silver Hemidrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1961.179.94","1961.179.94","http://numismatics.org/sco/id/sc.1.2305b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus VIII Grypus","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2305b","","","N.393||SC.2305b||Seleucid Coins (part 2) 2305b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Nike walking l.","","","10","15.0","1.59","https://numismatics.org/collectionimages/19501999/1961/1961.179.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.94.rev.width175.jpg","2024-05-16T10:18:02Z"
"http://numismatics.org/collection/1961.179.96","Silver Tetradrachm of Antiochus VIII Grypus, Sidon, 116 BCE–115 BCE. 1961.179.96","1961.179.96","http://numismatics.org/sco/id/sc.1.2330.1","-117","-115","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2330.1","","","CSE.723||SC.2330.1||Seleucid Coins (part 2) 2330.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star and sceptre","","","12","29.0","16.41","https://numismatics.org/collectionimages/19501999/1961/1961.179.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.96.rev.width175.jpg","2024-05-16T10:18:04Z"
"http://numismatics.org/collection/1961.179.97","Silver Tetradrachm of Antiochus VIII Grypus, Ptolemais-Ake, 121 BCE–96 BCE. 1961.179.97","1961.179.97","http://numismatics.org/sco/id/sc.1.2335.2a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2335.2a","","","CSE.812||SC.2335.2a||Seleucid Coins (part 2) 2335.2a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star, crescent above","","","12","29.0","15.61","https://numismatics.org/collectionimages/19501999/1961/1961.179.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.97.rev.width175.jpg","2024-05-16T10:18:05Z"
"http://numismatics.org/collection/1961.179.98","Silver Tetradrachm of Antiochus VIII Grypus, Ptolemais-Ake, 121 BCE–96 BCE. 1961.179.98","1961.179.98","http://numismatics.org/sco/id/sc.1.2335.2a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2335.2a","","","CSE.812||SC.2335.2a||Seleucid Coins (part 2) 2335.2a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star, crescent above","","","12","31.0","16.34","https://numismatics.org/collectionimages/19501999/1961/1961.179.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.98.rev.width175.jpg","2024-05-16T10:18:06Z"
"http://numismatics.org/collection/1944.100.75457","Silver Tetradrachm of Cleopatra Thea, Damascus, 121 BCE–120 BCE. 1944.100.75457","1944.100.75457","http://numismatics.org/sco/id/sc.1.2267.2a","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver||Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2267.2a","","","N.87||SC.2267.2a||Seleucid Coins (part 2) 2267.2a","","","","","","","","","Jugate busts of king and queen'","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated l. holding nike","","","1","29.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75457.rev.width175.jpg","2024-05-15T07:00:58Z"
"http://numismatics.org/collection/1923.150.417","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1923.150.417","1923.150.417","http://numismatics.org/sco/id/sc.1.2309.2b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2b","","","N.405||SC.2309.2b||Seleucid Coins (part 2) 2309.2b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","27.0","15.07","https://numismatics.org/collectionimages/19001949/1923/1923.150.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.417.rev.width175.jpg","2024-05-15T12:24:20Z"
"http://numismatics.org/collection/1923.150.421","Silver Tetradrachm of Antiochus VIII Grypus, Ptolemais-Ake, 121 BCE–96 BCE. 1923.150.421","1923.150.421","http://numismatics.org/sco/id/sc.1.2335.2a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2335.2a","","","CSE.812||SC.2335.2a||Seleucid Coins (part 2) 2335.2a","","","","","","","","","Diademed head of king r. Filleted border","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star, crescent above. Laurel border.","","","1","35.0","16.03","https://numismatics.org/collectionimages/19001949/1923/1923.150.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.421.rev.width175.jpg","2024-05-15T12:24:24Z"
"http://numismatics.org/collection/1923.150.422","Silver Tetradrachm of Antiochus VIII Grypus, Ptolemais-Ake, 121 BCE–96 BCE. 1923.150.422","1923.150.422","http://numismatics.org/sco/id/sc.1.2336.2a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2336.2a","","","CSE.812||SC.2336.2a||Seleucid Coins (part 2) 2336.2a","","","","","","","","","Diademed head of king r. Filleted border.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star, crescent above","","","12","32.0","16.22","https://numismatics.org/collectionimages/19001949/1923/1923.150.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.422.rev.width175.jpg","2024-05-15T12:24:25Z"
"http://numismatics.org/collection/1947.97.593","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1947.97.593","1947.97.593","http://numismatics.org/sco/id/sc.1.2263.1a","-123","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.1a","","","CSE.317||SC.2263.1a||Seleucid Coins (part 2) 2263.1a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","12","19.0","5.04","https://numismatics.org/collectionimages/19001949/1947/1947.97.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.593.rev.width175.jpg","2024-05-13T04:37:07Z"
"http://numismatics.org/collection/1947.97.597","Bronze Denomination B (double) of Cleopatra Thea, Ptolemais-Ake, 125 BCE–124 BCE. 1947.97.597","1947.97.597","http://numismatics.org/sco/id/sc.1.2274.2b","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","","Isis","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2274.2b","","","CSE.805||SC.2274.2b||Seleucid Coins (part 2) 2274.2b","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Isis headress","","","12","20.0","4.97","https://numismatics.org/collectionimages/19001949/1947/1947.97.597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.597.rev.width175.jpg","2024-05-13T04:37:11Z"
"http://numismatics.org/collection/1934.97.9","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1934.97.9","1934.97.9","http://numismatics.org/sco/id/sc.1.2263.2","-123","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.2","","","CSE.317||SC.2263.2||Seleucid Coins (part 2) 2263.2","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl standing on amphora","","","1","20.0","6.35","https://numismatics.org/collectionimages/19001949/1934/1934.97.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.97.9.rev.width175.jpg","2024-05-11T11:56:16Z"
"http://numismatics.org/collection/1935.117.1098","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1935.117.1098","1935.117.1098","http://numismatics.org/sco/id/sc.1.2309.2a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2a","","","SC.2309.2a||Seleucid Coins (part 2) 2309.2a||cf.N.405","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","11","27.0","16.06","https://numismatics.org/collectionimages/19001949/1935/1935.117.1098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1098.rev.width175.jpg","2024-05-11T11:59:04Z"
"http://numismatics.org/collection/1946.89.121","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1946.89.121","1946.89.121","http://numismatics.org/sco/id/sc.1.2309.2b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2b","","","N.405||SC.2309.2b||Seleucid Coins (part 2) 2309.2b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","28.0","16.29","https://numismatics.org/collectionimages/19001949/1946/1946.89.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.121.rev.width175.jpg","2024-05-13T04:20:15Z"
"http://numismatics.org/collection/1943.143.14","Silver Tetradrachm of Antiochus VIII Grypus, Ptolemais-Ake, 121 BCE–96 BCE. 1943.143.14","1943.143.14","http://numismatics.org/sco/id/sc.1.2336.1","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2336.1","","","CSE.812||SC.2336.1||Seleucid Coins (part 2) 2336.1","","","","","","","","","Diademed head of king r. Filleted border","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star, crescent above. Laurel border","","","1","30.0","15.12","https://numismatics.org/collectionimages/19001949/1943/1943.143.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.143.14.rev.width175.jpg","2024-05-12T01:10:01Z"
"http://numismatics.org/collection/1926.999.235","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1926.999.235","1926.999.235","http://numismatics.org/sco/id/sc.1.2300","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300","","","CSE.323||SC.2300||Seleucid Coins (part 2) 2300","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","12","18.0","5.86","https://numismatics.org/collectionimages/19001949/1926/1926.999.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.235.rev.width175.jpg","2024-05-11T11:13:16Z"
"http://numismatics.org/collection/1944.100.77885","Silver Tetradrachm of Cleopatra Thea, Ptolemais-Ake, 124 BCE–123 BCE. 1944.100.77885","1944.100.77885","http://numismatics.org/sco/id/sc.1.2271.1","-125","-123","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2271.1","","","CSE.804||SC.2271.1||Seleucid Coins (part 2) 2271.1","","","","","","","","","Jugate heads of king and queen r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated l. holding nike","","","12","30.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77885.rev.width175.jpg","2024-05-13T12:25:41Z"
"http://numismatics.org/collection/1944.100.77886","Silver Tetradrachm of Cleopatra Thea, Ptolemais-Ake, 127 BCE–121 BCE. 1944.100.77886","1944.100.77886","http://numismatics.org/sco/id/sc.1.2271.2","-127","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2271.2","","","CSE.804||SC.2271.2||Seleucid Coins (part 2) 2271.2","","","","","","","","","Jugate heads of king and queen r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated l. holding nike","","","11","30.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77886.rev.width175.jpg","2024-05-13T12:25:42Z"
"http://numismatics.org/collection/1944.100.77887","Silver Tetradrachm of Cleopatra Thea, Ptolemais-Ake, 121 BCE–120 BCE. 1944.100.77887","1944.100.77887","http://numismatics.org/sco/id/sc.1.2272.3b","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2272.3b","","","CSE.808||SC.2272.3b||Seleucid Coins (part 2) 2272.3b","","","","","","","","","Jugate heads of king and queen r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated l. holding nike","","","12","28.0","13.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77887.rev.width175.jpg","2024-05-13T12:25:43Z"
"http://numismatics.org/collection/1944.100.77890","Bronze Denomination B (double) of Cleopatra Thea, Ptolemais-Ake, 124 BCE–123 BCE. 1944.100.77890","1944.100.77890","http://numismatics.org/sco/id/sc.1.2274.2a","-125","-123","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2274.2a","","","CSE.805||SC.2274.2a||Seleucid Coins (part 2) 2274.2a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Isis headress","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.77890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77890.rev.width175.jpg","2024-05-13T12:25:46Z"
"http://numismatics.org/collection/1944.100.77891","Bronze Denomination B (double) of Cleopatra Thea, Ptolemais-Ake, 126 BCE–125 BCE. 1944.100.77891","1944.100.77891","http://numismatics.org/sco/id/sc.1.2274.2a","-126","-124","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2274.2a","","","CSE.805||SC.2274.2a||Seleucid Coins (part 2) 2274.2a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Isis headress","","","12","17.0","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.77891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77891.rev.width175.jpg","2024-05-13T12:25:47Z"
"http://numismatics.org/collection/1944.100.77894","Silver Didrachm of Antiochus VIII Grypus, Ptolemais-Ake, 116 BCE–115 BCE. 1944.100.77894","1944.100.77894","http://numismatics.org/sco/id/sc.1.2338.2","-116","-115","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Didrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2338.2","","","SC.2338.2||Seleucid Coins (part 2) 2338.2||cf.CSE.809","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Eagle standing l. on thunderbolt","","","11","22.0","6.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.77894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77894.rev.width175.jpg","2024-05-13T12:25:49Z"
"http://numismatics.org/collection/1944.100.77895","Silver Tetradrachm of Antiochus VIII Grypus, Ptolemais-Ake, 121 BCE–120 BCE. 1944.100.77895","1944.100.77895","http://numismatics.org/sco/id/sc.1.2337.1","-121","-120","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 2337.1","","","SC.2337.1||Seleucid Coins (part 2) 2337.1||cf.CSE.809","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Eagle standing l. on thunderbolt","","","12","30.0","12.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77895.rev.width175.jpg","2024-05-13T12:25:50Z"
