"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.41391","Bronze Coin, Chabacta. 1944.100.41391","1944.100.41391","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Chabacta","","","","Pontus","","","","RGA p.105.3","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm|cresent and star in field","","","6","","8.68","","","2022-08-31T06:07:42Z"
"http://numismatics.org/collection/1944.100.41392","Bronze Coin, Comana. 1944.100.41392","1944.100.41392","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","RGA 4","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","1","","5.48","","","2022-08-31T06:07:42Z"
"http://numismatics.org/collection/1944.100.41393","Bronze Coin, Comana. 1944.100.41393","1944.100.41393","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","RGA 3","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","2","","6.74","","","2022-08-31T06:07:42Z"
"http://numismatics.org/collection/1944.100.41404","Bronze Coin, Laodiceia. 1944.100.41404","1944.100.41404","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Laodiceia","","","","Pontus","","","","RGA 3a","","","","","","","","","Aegis with Medusa head in center","","Nike walking r. with palm","","","6","","8.22","","","2022-08-31T06:07:45Z"
"http://numismatics.org/collection/1944.100.40223","Bronze Coin, Tegea. 1944.100.40223","1944.100.40223","","","","","","","","","Athena||Medusa","","","Greek","Coin","","","","","Bronze","Tegea","","","","Peloponnesus","","","","","","","","","","","","","Athena hd.l.","","Athena stg. facing head of Medusa in a vase held by Sterope","","","12","18.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.40223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40223.rev.width175.jpg","2022-08-31T06:02:15Z"
"http://numismatics.org/collection/1944.100.40234","Bronze Coin, Tegea. 1944.100.40234","1944.100.40234","","","","","","","","","Athena||Medusa","","","Greek","Coin","","","","","Bronze","Tegea","","","","Peloponnesus","","","","","","","","","","","","","Aleus hd.r. bearded","","Athena and Cepheus stg. facing ctr., Sterope stg. ctr., holding vase to receive head of Medusa","","","9","23.0","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.40234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40234.rev.width175.jpg","2022-08-31T06:02:19Z"
"http://numismatics.org/collection/1944.100.40574","Silver drachm, Gortyn. 1944.100.40574","1944.100.40574","","","","","","","","","Medusa","","drachm","Greek","Coin","","","","","Silver","Gortyn","","","","Crete","","","","","","","","","","","","","Medusa hd. facing","","eagle","","","12","","2.08","","","2022-08-31T06:03:49Z"
"http://numismatics.org/collection/1938.127.124","Bronze Coin, Amisus. 1938.127.124","1938.127.124","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.34","","","2022-08-31T01:22:22Z"
"http://numismatics.org/collection/1944.100.13706","Bronze Coin, Macedon, 286 BC - 277 BC. 1944.100.13706","1944.100.13706","","-286","-277","","","","","","Medusa","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","6","","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13706.rev.width175.jpg","2022-08-31T02:55:01Z"
"http://numismatics.org/collection/1944.100.13707","Bronze Coin, Macedon, 286 BC - 277 BC. 1944.100.13707","1944.100.13707","","-286","-277","","","","","","Medusa","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","1","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13707.rev.width175.jpg","2022-08-31T02:55:02Z"
"http://numismatics.org/collection/1944.100.13708","Bronze Coin, Macedon, 286 BC - 277 BC. 1944.100.13708","1944.100.13708","","-286","-277","","","","","","Medusa","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","3","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13708.rev.width175.jpg","2022-08-31T02:55:02Z"
"http://numismatics.org/collection/1944.100.13709","Bronze Coin, Macedon, 286 BC - 277 BC. 1944.100.13709","1944.100.13709","","-286","-277","","","","","","Medusa","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.13709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13709.rev.width175.jpg","2022-08-31T02:55:02Z"
"http://numismatics.org/collection/1944.100.78151","Bronze Coin of Seleucus I Nicator, Sardis, 282 BC - 281 BC 1944.100.78151","1944.100.78151","http://numismatics.org/sco/id/sc.1.6.1","-282","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Sardis","","","","","Seleucid Coins (part 1) 6.1","","","SCO 270||Seleucid Coins (part 1) 6.1||WSM 1357","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","4","15.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.78151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78151.rev.width175.jpg","2022-09-01T01:47:43Z"
"http://numismatics.org/collection/1944.100.75012","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1944.100.75012","1944.100.75012","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","19.0","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.rev.width175.jpg","2022-09-01T01:19:08Z"
"http://numismatics.org/collection/1944.100.75013","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75013","1944.100.75013","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","20.0","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.rev.width175.jpg","2022-09-01T01:19:08Z"
"http://numismatics.org/collection/1944.100.75014","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75014","1944.100.75014","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","20.0","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.rev.width175.jpg","2022-09-01T01:19:08Z"
"http://numismatics.org/collection/1944.100.75015","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75015","1944.100.75015","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","20.0","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75016","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75016","1944.100.75016","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","6","20.0","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75017","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75017","1944.100.75017","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","6","20.0","6.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75018","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75018","1944.100.75018","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","10","20.0","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75019","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75019","1944.100.75019","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","20.0","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.rev.width175.jpg","2022-09-01T01:19:09Z"
"http://numismatics.org/collection/1944.100.75020","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1944.100.75020","1944.100.75020","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 22.1","","","SCO 257||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","16.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.rev.width175.jpg","2022-09-01T01:19:10Z"
"http://numismatics.org/collection/1944.100.75021","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1944.100.75021","1944.100.75021","http://numismatics.org/sco/id/sc.1.23","-300","-286","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 23","","","SCO 293||Seleucid Coins (part 1) 23||WSM 928","","","","","","","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","10","16.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.75021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75021.rev.width175.jpg","2022-09-01T01:19:11Z"
"http://numismatics.org/collection/1944.100.75022","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1944.100.75022","1944.100.75022","http://numismatics.org/sco/id/sc.1.23","-300","-286","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 23","","","SCO 293||Seleucid Coins (part 1) 23||WSM 928","","","","","","","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","6","16.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.75022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75022.rev.width175.jpg","2022-09-01T01:19:11Z"
"http://numismatics.org/collection/1944.100.83624","Bronze Coin, Pontus. 1944.100.83624","1944.100.83624","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","","","","","Pontus","","","","RGA 44","","","","","","","","","Head of Medusa in center of aegis.","","Nike walking to r. carrying palm and wreath.","","","12","","6.6","","","2022-09-01T02:12:33Z"
"http://numismatics.org/collection/1944.100.71202","Bronze Coin of Cleopatra VII of Egypt/Mark Antony, Ptolemais-Ake, 3 BC. 1944.100.71202","1944.100.71202","","-3","44","Cleopatra VII of Egypt||Mark Antony","","","Ptolemaic Empire||Roman Republic","Ptolemaic Dynasty","Tyche||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Ptolemais-Ake","","","","Syria","","","","K83||RPC 4745||Rouv 983","","","","","","","","","Head of Tyche,r.","","Perseus, naked, running with the head of Medusa, in l. Harpa","","","12","16.0","4.1","","","2022-08-31T08:59:43Z"
"http://numismatics.org/collection/1944.100.71231","Bronze Coin of Elagabalus, Ptolemais-Ake, AD 218 - AD 222. 1944.100.71231","1944.100.71231","","218","222","Elagabalus","","","","","Medusa","","","Greek","Coin","","","","","Bronze","Ptolemais-Ake","","","","Syria","","","","Rouv 1030","","","","","","","","","Bust of Elagabalus, r., laureate","","Pereus, standing, head l.; holding head of Medusa and harpe","","","12","21.0","6.27","","","2022-08-31T08:59:49Z"
"http://numismatics.org/collection/1941.131.1086","Bronze Coin of Seleucus I Nicator, Magnesia ad Maeandrum, 282 BC - 281 BC 1941.131.1086","1941.131.1086","http://numismatics.org/sco/id/sc.1.8","-282","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Magnesia ad Maeandrum","","","","","Seleucid Coins (part 1) 8","","","SCO 262||Seleucid Coins (part 1) 8||WSM 1469","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","4","16.0","2.26","https://numismatics.org/collectionimages/19001949/1941/1941.131.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1086.rev.width175.jpg","2022-08-31T02:06:46Z"
"http://numismatics.org/collection/1956.28.28","Bronze Coin, Macedon, 286 BC - 277 BC. 1956.28.28","1956.28.28","","-286","-277","","","","","","Medusa","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","12","","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.28.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.28.rev.width175.jpg","2022-09-01T06:57:52Z"
"http://numismatics.org/collection/1956.43.2","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1956.43.2","1956.43.2","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","10","20.0","6.79","https://numismatics.org/collectionimages/19501999/1956/1956.43.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.43.2.rev.width175.jpg","2022-09-01T06:59:30Z"
"http://numismatics.org/collection/1954.97.4","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1954.97.4","1954.97.4","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","5","20.0","6.94","https://numismatics.org/collectionimages/19501999/1954/1954.97.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.97.4.rev.width175.jpg","2022-09-01T06:08:12Z"
"http://numismatics.org/collection/1948.19.2325","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1948.19.2325","1948.19.2325","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","18.0","7.22","https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.rev.width175.jpg","2022-09-01T03:41:52Z"
"http://numismatics.org/collection/1948.19.2326","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1948.19.2326","1948.19.2326","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","20.0","6.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.rev.width175.jpg","2022-09-01T03:41:53Z"
"http://numismatics.org/collection/1952.142.134","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1952.142.134","1952.142.134","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 151.2a","","","ESM 117||SCO 258||Seleucid Coins (part 1) 151.2a","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","","10.78","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.rev.width175.jpg","2022-09-01T05:26:48Z"
"http://numismatics.org/collection/1952.142.418","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1952.142.418","1952.142.418","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","20.0","6.94","https://numismatics.org/collectionimages/19501999/1952/1952.142.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.418.rev.width175.jpg","2022-09-01T05:27:57Z"
"http://numismatics.org/collection/1952.142.419","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1952.142.419","1952.142.419","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 22.1","","","SCO 257||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","16.0","3.23","https://numismatics.org/collectionimages/19501999/1952/1952.142.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.419.rev.width175.jpg","2022-09-01T05:27:58Z"
"http://numismatics.org/collection/1947.97.583","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1947.97.583","1947.97.583","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","","","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","1","20.0","7.06","https://numismatics.org/collectionimages/19001949/1947/1947.97.583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.583.rev.width175.jpg","2022-09-01T03:21:17Z"
"http://numismatics.org/collection/1953.171.400","Bronze Coin, Tegea. 1953.171.400","1953.171.400","","","","","","","","","Athena||Medusa","","","Greek","Coin","","","","","Bronze","Tegea","","","","Peloponnesus","","","","","","","","","","","","","Aleus hd.r. bearded","","Athena and Cepheus stg. facing ctr., Sterope stg. ctr., holding vase to receive head of Medusa","","","12","23.0","5.84","https://numismatics.org/collectionimages/19501999/1953/1953.171.400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.400.rev.width175.jpg","2022-09-01T05:42:56Z"
"http://numismatics.org/collection/1940.77.100","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1940.77.100","1940.77.100","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","21.0","5.34","https://numismatics.org/collectionimages/19001949/1940/1940.77.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.100.rev.width175.jpg","2022-08-31T01:54:22Z"
"http://numismatics.org/collection/1940.77.96","Bronze Coin, Amisus. 1940.77.96","1940.77.96","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.49","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.97","Bronze Coin, Amisus. 1940.77.97","1940.77.97","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.55","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.98","Bronze Coin, Amastris. 1940.77.98","1940.77.98","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","BMC p.85,(9)","","","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","7.72","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.99","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1940.77.99","1940.77.99","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","28.0","19.71","https://numismatics.org/collectionimages/19001949/1940/1940.77.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.99.rev.width175.jpg","2022-08-31T01:54:54Z"
"http://numismatics.org/collection/1968.82.2","Bronze Coin of Maximinus Thrax, Anemurium, AD 235 - AD 238. 1968.82.2","1968.82.2","","235","238","Maximinus Thrax","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Maximinus bust r.","","Perseus stg. with sword and Medusa head","","","6","32.0","14.89","","","2022-09-02T12:47:50Z"
