"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75317","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75317","1944.100.75317","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.84||SC.1638.1c||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.rev.width175.jpg","2024-05-15T06:58:41Z"
"http://numismatics.org/collection/1944.100.75318","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75318","1944.100.75318","http://numismatics.org/sco/id/sc.1.1638.1f","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1f","","","N.87||SC.1638.1f||Seleucid Coins (part 2) 1638.1f","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.rev.width175.jpg","2024-05-15T06:58:42Z"
"http://numismatics.org/collection/1944.100.75319","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75319","1944.100.75319","http://numismatics.org/sco/id/sc.1.1638.1e","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1e","","","N.89||SC.1638.1e||Seleucid Coins (part 2) 1638.1e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.rev.width175.jpg","2024-05-15T06:58:44Z"
"http://numismatics.org/collection/1944.100.75320","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75320","1944.100.75320","http://numismatics.org/sco/id/sc.1.1638.1e","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1e","","","N.89||SC.1638.1e||Seleucid Coins (part 2) 1638.1e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","11","31.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.rev.width175.jpg","2024-05-15T06:58:46Z"
"http://numismatics.org/collection/1944.100.75321","Silver Hemidrachm of Demetrius I Soter, Uncertain value, 162 BCE–150 BCE. 1944.100.75321","1944.100.75321","http://numismatics.org/sco/id/sc.1.1764","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Uncertain||Uncertain value","Seleucid Coins (part 2) 1764","","","SC.1764||Seleucid Coins (part 2) 1764","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Apollo seated l. holding arrow","","","11","13.0","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.75321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75321.rev.width175.jpg","2024-05-15T06:58:47Z"
"http://numismatics.org/collection/1944.100.75322","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75322","1944.100.75322","http://numismatics.org/sco/id/sc.1.1638.1m","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1m","","","N.92||SC.1638.1m||Seleucid Coins (part 2) 1638.1m","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.rev.width175.jpg","2024-05-15T06:58:48Z"
"http://numismatics.org/collection/1944.100.75323","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75323","1944.100.75323","http://numismatics.org/sco/id/sc.1.1638.1k","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1k","","","N.93||SC.1638.1k||Seleucid Coins (part 2) 1638.1k","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","30.0","13.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.rev.width175.jpg","2024-05-15T06:58:49Z"
"http://numismatics.org/collection/1944.100.75324","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75324","1944.100.75324","http://numismatics.org/sco/id/sc.1.1638.2e","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2e","","","N.94||SC.1638.2e||Seleucid Coins (part 2) 1638.2e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.rev.width175.jpg","2024-05-15T06:58:51Z"
"http://numismatics.org/collection/1944.100.75325","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75325","1944.100.75325","http://numismatics.org/sco/id/sc.1.1638.1g","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1g","","","N.95||SC.1638.1g||Seleucid Coins (part 2) 1638.1g","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.rev.width175.jpg","2024-05-15T06:58:52Z"
"http://numismatics.org/collection/1944.100.75326","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75326","1944.100.75326","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","","","N.96||SC.1638.1n||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.rev.width175.jpg","2024-05-15T06:58:53Z"
"http://numismatics.org/collection/1944.100.75327","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75327","1944.100.75327","http://numismatics.org/sco/id/sc.1.1638.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2d","","","N.98||SC.1638.2d||Seleucid Coins (part 2) 1638.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.rev.width175.jpg","2024-05-15T06:58:54Z"
"http://numismatics.org/collection/1944.100.75328","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75328","1944.100.75328","http://numismatics.org/sco/id/sc.1.1638.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2d","","","N.98||SC.1638.2d||Seleucid Coins (part 2) 1638.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.rev.width175.jpg","2024-05-15T06:58:55Z"
"http://numismatics.org/collection/1944.100.75329","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75329","1944.100.75329","http://numismatics.org/sco/id/sc.1.1638.1i","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1i","","","N.101||SC.1638.1i||Seleucid Coins (part 2) 1638.1i","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","31.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.rev.width175.jpg","2024-05-15T06:58:56Z"
"http://numismatics.org/collection/1944.100.75330","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 156 BCE–155 BCE. 1944.100.75330","1944.100.75330","http://numismatics.org/sco/id/sc.1.1640.1a","-162","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.1a","","","SC.1640.1a||SMA 99||Seleucid Coins (part 2) 1640.1a","","","","","","","","","Diademed head of Demetrius to r.; laurel wreath border","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia . Monogram to l. outside inscription.","","","12","31.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.rev.width175.jpg","2024-05-15T06:58:58Z"
"http://numismatics.org/collection/1944.100.75331","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75331","1944.100.75331","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","IGCH 1813","","N.100||SC.1638.1n||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.rev.width175.jpg","2024-05-15T06:58:58Z"
"http://numismatics.org/collection/1944.100.75332","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75332","1944.100.75332","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","IGCH 1813","","N.100||SC.1638.1n||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","37.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.rev.width175.jpg","2024-05-15T06:58:59Z"
"http://numismatics.org/collection/1944.100.75333","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75333","1944.100.75333","http://numismatics.org/sco/id/sc.1.1640.2c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.2c","","","SC.1640.2c||Seleucid Coins (part 2) 1640.2c||cf.N.101","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.rev.width175.jpg","2024-05-15T06:59:02Z"
"http://numismatics.org/collection/1944.100.75336","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75336","1944.100.75336","http://numismatics.org/sco/id/sc.1.1640.3","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.3","","","SC.1640.3||Seleucid Coins (part 2) 1640.3","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","27.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.rev.width175.jpg","2024-05-15T06:59:03Z"
"http://numismatics.org/collection/1944.100.75337","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75337","1944.100.75337","http://numismatics.org/sco/id/sc.1.1640.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.2d","","","SC.1640.2d||Seleucid Coins (part 2) 1640.2d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.rev.width175.jpg","2024-05-15T06:59:04Z"
"http://numismatics.org/collection/1944.100.75338","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 155 BCE–154 BCE. 1944.100.75338","1944.100.75338","http://numismatics.org/sco/id/sc.1.1641.3a","-155","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.3a","","","N.102||SC.1641.3a||Seleucid Coins (part 2) 1641.3a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.rev.width175.jpg","2024-05-15T06:59:05Z"
"http://numismatics.org/collection/1944.100.75339","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 155 BCE–154 BCE. 1944.100.75339","1944.100.75339","http://numismatics.org/sco/id/sc.1.1641.3b","-155","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.3b","","","N.104||SC.1641.3b||Seleucid Coins (part 2) 1641.3b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.rev.width175.jpg","2024-05-15T06:59:06Z"
"http://numismatics.org/collection/1944.100.75340","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 155 BCE–154 BCE. 1944.100.75340","1944.100.75340","http://numismatics.org/sco/id/sc.1.1641.4e","-155","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4e","","","N.106||SC.1641.4e||Seleucid Coins (part 2) 1641.4e","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","30.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.rev.width175.jpg","2024-05-15T06:59:08Z"
"http://numismatics.org/collection/1944.100.75341","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75341","1944.100.75341","http://numismatics.org/sco/id/sc.1.1641.4a","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4a","","","N.107||SC.1641.4a||Seleucid Coins (part 2) 1641.4a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.rev.width175.jpg","2024-05-15T06:59:09Z"
"http://numismatics.org/collection/1944.100.75342","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75342","1944.100.75342","http://numismatics.org/sco/id/sc.1.1641.4d","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4d","","","N.108||SC.1641.4d||Seleucid Coins (part 2) 1641.4d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.rev.width175.jpg","2024-05-15T06:59:10Z"
"http://numismatics.org/collection/1944.100.75343","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75343","1944.100.75343","http://numismatics.org/sco/id/sc.1.1641.4","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4","","","N.107||SC.1641.4||Seleucid Coins (part 2) 1641.4","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75343.rev.width175.jpg","2024-05-15T06:59:11Z"
"http://numismatics.org/collection/1944.100.75344","Silver Drachma of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75344","1944.100.75344","http://numismatics.org/sco/id/sc.1.1642.1a","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1642.1a","","","N.109||SC.1642.1a||Seleucid Coins (part 2) 1642.1a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","19.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.rev.width175.jpg","2024-05-15T06:59:13Z"
"http://numismatics.org/collection/1944.100.75345","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75345","1944.100.75345","http://numismatics.org/sco/id/sc.1.1641.5c","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5c","","","N.111||SC.1641.5c||Seleucid Coins (part 2) 1641.5c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.rev.width175.jpg","2024-05-15T06:59:14Z"
"http://numismatics.org/collection/1944.100.75346","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75346","1944.100.75346","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5b","","","N.112||SC.1641.5b||Seleucid Coins (part 2) 1641.5b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.rev.width175.jpg","2024-05-15T06:59:15Z"
"http://numismatics.org/collection/1944.100.75347","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75347","1944.100.75347","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5b","","","N.112||SC.1641.5b||Seleucid Coins (part 2) 1641.5b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","14.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.75347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75347.rev.width175.jpg","2024-05-15T06:59:15Z"
"http://numismatics.org/collection/1944.100.75348","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75348","1944.100.75348","http://numismatics.org/sco/id/sc.1.1641.5a","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5a","","","N.113||SC.1641.5a||Seleucid Coins (part 2) 1641.5a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75348.rev.width175.jpg","2024-05-15T06:59:17Z"
"http://numismatics.org/collection/1944.100.75349","Silver Drachma of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75349","1944.100.75349","http://numismatics.org/sco/id/sc.1.1642.2a","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1642.2a","","","N.114||SC.1642.2a||Seleucid Coins (part 2) 1642.2a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","1","17.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.75349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75349.rev.width175.jpg","2024-05-15T06:59:18Z"
