"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.268","Silver Coin, Uncertain value, 42 BC 1948.19.268","1948.19.268","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","RRC 495/2a","","","Denarius","Roman","","","M. Aemilius Lepidus","","Struck","Silver","Uncertain value","Coin","","","","M. Aemilius Lepidus||Octavian","RRC 495/2a||S 1323","Italy","","","","","Roman Republic","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","6","","3.56","","","2022-09-01T03:43:40Z"
"http://numismatics.org/collection/1948.19.287","Silver Coin, Uncertain value, 38 BC 1948.19.287","1948.19.287","http://numismatics.org/crro/id/rrc-534.3","-38","-38","","","RRC 534/3","","","Denarius","Roman","","","Octavian||Agrippa","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 534/3||S 1331","","","","","","","IMP·CAESAR·DIVI·IVLI·F","Head of Octavian, right, bearded. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","1","","3.84","","","2022-09-01T03:43:50Z"
"http://numismatics.org/collection/1948.19.291","Silver Coin, Uncertain value, 36 BC. 1948.19.291","1948.19.291","http://numismatics.org/crro/id/rrc-540.2","-36","-36","","","RRC 540/2","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 540/2||S 1338","","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","7","","3.87","","","2022-09-01T03:43:54Z"
"http://numismatics.org/collection/1947.2.239","Silver Coin, Uncertain value, 41 BC 1947.2.239","1947.2.239","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.72","https://numismatics.org/collectionimages/19001949/1947/1947.2.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.239.rev.width175.jpg","2022-09-01T03:07:50Z"
"http://numismatics.org/collection/1947.2.241","Silver Coin, Uncertain value, 36 BC 1947.2.241","1947.2.241","http://numismatics.org/crro/id/rrc-540.2","-36","-36","","","RRC 540/2","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 540/2||S 1338","","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","6","","3.76","","","2022-09-01T03:07:52Z"
"http://numismatics.org/collection/1967.153.36","Gold Coin, Uncertain value, 41 BC 1967.153.36","1967.153.36","http://numismatics.org/crro/id/rrc-517.1a","-41","-41","","","RRC 517/1a","","","Aureus","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Gold","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/1a||S 1180","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","8.06","","","2022-09-02T12:17:11Z"
"http://numismatics.org/collection/1967.153.37","Gold Coin, Rome, 40 BC 1967.153.37","1967.153.37","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","RRC 526/1","","","Aureus","Roman","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","","","","Octavian","RRC 526/1||S 1130","","","","","","Roman Republic","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","2","","8.08","https://numismatics.org/collectionimages/19501999/1967/1967.153.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.37.rev.width175.jpg","2022-09-02T12:17:12Z"
"http://numismatics.org/collection/1957.172.251","Silver Coin, Uncertain value, 42 BC 1957.172.251","1957.172.251","http://numismatics.org/crro/id/rrc-497.2a","-42","-42","","","RRC 497/2a","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 497/2a||S 1322","","","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","6","","4.03","https://numismatics.org/collectionimages/19501999/1957/1957.172.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.251.rev.width175.jpg","2022-09-01T07:11:37Z"
"http://numismatics.org/collection/1957.172.254","Silver Coin, Uncertain value, 41 BC. 1957.172.254","1957.172.254","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.98","","","2022-09-01T07:11:38Z"
"http://numismatics.org/collection/1958.39.1","Silver Coin, Uncertain value, 42 BC 1958.39.1","1958.39.1","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","RRC 495/2a","","","Denarius","Roman","","","M. Aemilius Lepidus","","Struck","Silver","Uncertain value","Coin","","","","M. Aemilius Lepidus||Octavian","RRC 495/2a||S 1323","Italy","","","","","Roman Republic","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","3","","3.77","https://numismatics.org/collectionimages/19501999/1958/1958.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.39.1.rev.width175.jpg","2022-09-01T07:25:37Z"
"http://numismatics.org/collection/1959.101.43","Gold Coin, Uncertain value, 43 BC 1959.101.43","1959.101.43","http://numismatics.org/crro/id/rrc-490.2","-43","-43","","","RRC 490/2","","","Aureus","Roman","","","Octavian","","Struck","Gold","Uncertain value","Coin","","","","Octavian||Julius Caesar","RRC 490/2||double obverse: C 490.1","Gallia Cisalpina","","","","","Roman Republic","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","12","","3.83","","","2022-09-01T07:27:51Z"
"http://numismatics.org/collection/1974.26.92","Silver Coin, Uncertain value, 41 BC 1974.26.92","1974.26.92","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.47","","","2022-09-02T03:35:02Z"
"http://numismatics.org/collection/1975.226.10","Silver Coin, Uncertain value, 42 BC 1975.226.10","1975.226.10","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","RRC 495/2a","","","Denarius","Roman","","","M. Aemilius Lepidus","","Struck","Silver","Uncertain value","Coin","","","","M. Aemilius Lepidus||Octavian","RRC 495/2a||S 1323","Italy","","","","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","3","","3.42","","","2022-09-02T03:47:16Z"
"http://numismatics.org/collection/1969.222.71","Silver Coin, Uncertain value, 41 BC 1969.222.71","1969.222.71","http://numismatics.org/crro/id/rrc-518.1","-41","-41","","","RRC 518/1","","","Denarius","Roman","","","Octavian||L. Cornelius Balbus","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 518/1||S 1325a","","","","","","Roman Republic","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","BALBVS PRO·PR","Club pointing left. Border of dots.","","","5","","3.75","","","2022-09-02T01:03:53Z"
"http://numismatics.org/collection/1944.100.39151","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39151","1944.100.39151","http://numismatics.org/ocre/id/ric.1(2).aug.266","-29","-27","","Augustus","RIC I (second edition) Augustus 266","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 631||RIC I (second edition) Augustus 266","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Legend in pediment of colonnaded temple; Victory on globe at apex, warriors at angles","","","7","19.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39151.rev.width175.jpg","2023-03-17T06:25:13Z"
"http://numismatics.org/collection/1944.100.39152","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39152","1944.100.39152","http://numismatics.org/ocre/id/ric.1(2).aug.266","-29","-27","","Augustus","RIC I (second edition) Augustus 266","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 631||RIC I (second edition) Augustus 266","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Legend in pediment of colonnaded temple; Victory on globe at apex, warriors at angles","","","7","20.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.39152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39152.rev.width175.jpg","2023-03-17T06:42:00Z"
"http://numismatics.org/collection/1937.158.446","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.446","1937.158.446","http://numismatics.org/ocre/id/ric.1(2).aug.266","-29","-27","","Augustus","RIC I (second edition) Augustus 266","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 631||RIC I (second edition) Augustus 266","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Legend in pediment of colonnaded temple; Victory on globe at apex, warriors at angles","","","12","21.0","4.02","https://numismatics.org/collectionimages/19001949/1937/1937.158.446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.446.rev.width175.jpg","2023-03-17T06:43:29Z"
"http://numismatics.org/collection/1944.100.39138","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39138","1944.100.39138","http://numismatics.org/ocre/id/ric.1(2).aug.250A","-32","-29","","Augustus","RIC I (second edition) Augustus 250A","","Venus","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 599||RIC I (second edition) Augustus 250A","Italy","","","","","","","Head r.","CAESAR DIVI F","Venus standing r., leaning on column, holding helmet, sceptre, shield l.","","","3","20.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.39138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39138.rev.width175.jpg","2023-03-17T07:01:03Z"
"http://numismatics.org/collection/1957.172.1499","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1957.172.1499","1957.172.1499","http://numismatics.org/ocre/id/ric.1(2).aug.254B","-32","-29","","Augustus","RIC I (second edition) Augustus 254B","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 603||RIC I (second edition) Augustus 254B","Italy","","","","","","","Head r.","CAESAR DIVI F","Victory standing, l. on globe, holding wreath and palm","","","2","21.5","3.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.1499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1499.rev.width175.jpg","2023-03-17T07:02:13Z"
"http://numismatics.org/collection/1944.100.39161","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1944.100.39161","1944.100.39161","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","2","15.5","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39161.rev.width175.jpg","2023-03-17T06:39:04Z"
"http://numismatics.org/collection/1944.100.39137","Silver Coin of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39137","1944.100.39137","http://numismatics.org/ocre/id/ric.1(2).aug.257","-32","-29","","Augustus","RIC I (second edition) Augustus 257","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 596||RIC I (second edition) Augustus 257","Italy","","","","","","","Head of Augustus, bare, right","CAESAR DIVI F","Naked male figure seated right on cloak on rock, holding lyre, petasus behind","","","3","19.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39137.rev.width175.jpg","2023-03-17T06:12:13Z"
"http://numismatics.org/collection/1935.117.355","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1935.117.355","1935.117.355","http://numismatics.org/ocre/id/ric.1(2).aug.266","-29","-27","","Augustus","RIC I (second edition) Augustus 266","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 631||RIC I (second edition) Augustus 266","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Legend in pediment of colonnaded temple; Victory on globe at apex, warriors at angles","","","9","21.0","3.73","https://numismatics.org/collectionimages/19001949/1935/1935.117.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.355.rev.width175.jpg","2023-03-17T06:53:04Z"
"http://numismatics.org/collection/1957.172.1505","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1957.172.1505","1957.172.1505","http://numismatics.org/ocre/id/ric.1(2).aug.266","-29","-27","","Augustus","RIC I (second edition) Augustus 266","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 631||RIC I (second edition) Augustus 266","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Legend in pediment of colonnaded temple; Victory on globe at apex, warriors at angles","","","9","20.0","3.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.1505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1505.rev.width175.jpg","2023-03-17T06:32:04Z"
"http://numismatics.org/collection/1944.100.39136","Gold Aureus of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39136","1944.100.39136","http://numismatics.org/ocre/id/ric.1(2).aug.262","-32","-29","","Augustus","RIC I (second edition) Augustus 262","","","Aureus","Roman","","","","","Struck","Gold","Uncertain value","Coin","","","","Octavian","BMC 594||RIC I (second edition) Augustus 262","Italy","","","","","","","Head r.","CAESAR DIVI F","Octavian on horse, riding l.","","","6","21.0","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.39136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39136.rev.width175.jpg","2023-03-17T06:33:14Z"
"http://numismatics.org/collection/1944.100.39154","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39154","1944.100.39154","http://numismatics.org/ocre/id/ric.1(2).aug.270","-29","-27","","Augustus","RIC I (second edition) Augustus 270","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 637||RIC I (second edition) Augustus 270","Italy","","","","","","","Head of Augustus, laureate, right; behind, winged thunderbolt","IMP CAESAR","Octavian, togate, seated left, on curule chair, holding Victoriola in right hand","","","3","18.5","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.39154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39154.rev.width175.jpg","2023-03-17T08:43:36Z"
"http://numismatics.org/collection/1937.158.438","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1937.158.438","1937.158.438","http://numismatics.org/ocre/id/ric.1(2).aug.253","-32","-29","","Augustus","RIC I (second edition) Augustus 253","","Pax","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 611||RIC I (second edition) Augustus 253","Italy","","","","","","","Female head, r., wearing stephane, in front, olive branch, behind, cornucopiae","CAESAR DIVI F","Octavian in military dress standing, carrying transverse spear","","","3","19.5","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.438.rev.width175.jpg","2023-03-17T08:36:10Z"
"http://numismatics.org/collection/1967.153.108","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1967.153.108","1967.153.108","http://numismatics.org/ocre/id/ric.1(2).aug.253","-32","-29","","Augustus","RIC I (second edition) Augustus 253","","Pax","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 611||RIC I (second edition) Augustus 253","Italy","","","","","","","Female head, r., wearing stephane, in front, olive branch, behind, cornucopiae","CAESAR DIVI F","Octavian in military dress standing, carrying transverse spear","","","8","21.5","3.85","https://numismatics.org/collectionimages/19501999/1967/1967.153.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.108.rev.width175.jpg","2023-03-17T08:32:08Z"
"http://numismatics.org/collection/1944.100.39029","Silver Denarius of Augustus, Uncertain value, 31 BC - 27 BC. 1944.100.39029","1944.100.39029","http://numismatics.org/ocre/id/ric.1(2).aug.543A","-31","-27","","Augustus","RIC I (second edition) Augustus 543A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 309||RIC I (second edition) Augustus 543A","Uncertain value","","","","","","","Head of Augustus, bare, right","IMP CAE SAR DIVI F","Round shield with three concentric rows of studs and central boss","","","12","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39029.rev.width175.jpg","2023-03-17T08:32:12Z"
"http://numismatics.org/collection/1944.100.39030","Silver Denarius of Augustus, Uncertain value, 31 BC - 27 BC 1944.100.39030","1944.100.39030","http://numismatics.org/ocre/id/ric.1(2).aug.543B","-31","-27","","Augustus","RIC I (second edition) Augustus 543B","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 309||RIC I (second edition) Augustus 543B","Uncertain value","","","","","","","Head of Augustus, bare, left","IMP CAESAR DIVI F","shield","","","10","19.5","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39030.rev.width175.jpg","2023-03-17T08:32:13Z"
"http://numismatics.org/collection/1896.8.2","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1896.8.2","1896.8.2","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","3","15.0","1.59","https://numismatics.org/collectionimages/00001899/1896/1896.8.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.8.2.rev.width175.jpg","2023-03-17T08:57:53Z"
"http://numismatics.org/collection/1985.140.25","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1985.140.25","1985.140.25","http://numismatics.org/ocre/id/ric.1(2).aug.254B","-32","-29","","Augustus","RIC I (second edition) Augustus 254B","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 603||RIC I (second edition) Augustus 254B","Italy","","","","","","","Head l.","CAESAR DIVI F","Victory standing, l. on globe, holding wreath and palm","","","9","20.0","3.64","https://numismatics.org/collectionimages/19501999/1985/1985.140.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.25.rev.width175.jpg","2023-03-17T09:07:09Z"
"http://numismatics.org/collection/1944.100.39155","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39155","1944.100.39155","http://numismatics.org/ocre/id/ric.1(2).aug.270","-29","-27","","Augustus","RIC I (second edition) Augustus 270","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 637||RIC I (second edition) Augustus 270","Italy","","","","","","","Head of Augustus, laureate, right; behind, winged thunderbolt","IMP CAESAR","Octavian, togate, seated left, on curule chair, holding Victoriola in right hand","","","7","21.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39155.rev.width175.jpg","2023-03-17T08:52:01Z"
"http://numismatics.org/collection/1957.172.1506","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1957.172.1506","1957.172.1506","http://numismatics.org/ocre/id/ric.1(2).aug.271","-29","-27","","Augustus","RIC I (second edition) Augustus 271","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 633||RIC I (second edition) Augustus 271","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","2","20.0","3.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.1506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1506.rev.width175.jpg","2023-03-17T06:49:57Z"
"http://numismatics.org/collection/1941.131.675","Silver Denarius of Augustus, Uncertain value, 31 BC - 27 BC. 1941.131.675","1941.131.675","http://numismatics.org/ocre/id/ric.1(2).aug.543A","-31","-27","","Augustus","RIC I (second edition) Augustus 543A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 309||RIC I (second edition) Augustus 543A","Uncertain value","","","","","","","Head of Augustus, bare, right","IMP CAE SAR DIVI F","Round shield with three concentric rows of studs and central boss","","","2","18.0","3.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.675.rev.width175.jpg","2023-03-17T07:19:12Z"
"http://numismatics.org/collection/1944.100.39149","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39149","1944.100.39149","http://numismatics.org/ocre/id/ric.1(2).aug.265A","-29","-27","","Augustus","RIC I (second edition) Augustus 265A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 625||RIC I (second edition) Augustus 265A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","5","20.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.39149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39149.rev.width175.jpg","2023-03-17T07:30:56Z"
"http://numismatics.org/collection/1944.100.39150","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39150","1944.100.39150","http://numismatics.org/ocre/id/ric.1(2).aug.269A","-29","-27","","Augustus","RIC I (second edition) Augustus 269A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 628||RIC I (second edition) Augustus 269A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Terminal figure of Octavian, placed on thunderbolt","","","10","20.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.39150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39150.rev.width175.jpg","2023-03-17T07:30:58Z"
"http://numismatics.org/collection/1937.158.447","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.447","1937.158.447","http://numismatics.org/ocre/id/ric.1(2).aug.271","-29","-27","","Augustus","RIC I (second edition) Augustus 271","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 633||RIC I (second edition) Augustus 271","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","8","20.0","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.447.rev.width175.jpg","2023-03-17T07:08:47Z"
"http://numismatics.org/collection/1923.150.72","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1923.150.72","1923.150.72","http://numismatics.org/ocre/id/ric.1(2).aug.267","-29","-27","","Augustus","RIC I (second edition) Augustus 267","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 624||RIC I (second edition) Augustus 267","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Triumphal arch surmounted by quadriga in which Octavian stands","","","6","19.0","3.52","https://numismatics.org/collectionimages/19001949/1923/1923.150.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.72.rev.width175.jpg","2023-03-17T07:10:40Z"
"http://numismatics.org/collection/1995.11.1645","Silver Denarius of Augustus, Uncertain value, 31 BC - 27 BC 1995.11.1645","1995.11.1645","http://numismatics.org/ocre/id/ric.1(2).aug.543A","-31","-27","","Augustus","RIC I (second edition) Augustus 543A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 309||RIC I (second edition) Augustus 543A","Uncertain value","","","","","","","Head of Augustus, bare, right","IMP CAE SAR DIVI F","Round shield with three concentric rows of studs and central boss","","","3","18.0","3.87","https://numismatics.org/collectionimages/19501999/1995/1995.11.1645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1645.rev.width175.jpg","2023-03-17T07:14:44Z"
