"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1957.172.1621","Electrum 1/6 stater, Mytilene, 478 BC - 455 BC. 1957.172.1621","1957.172.1621","","-478","-455","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 26/1","","","","","","","","","bull forepart r.","","lion's hd. r. incuse","","","12","","2.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1621.rev.width175.jpg","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1622","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.172.1622","1957.172.1622","","-412","-378","","","","","","Ares","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 65/1","","","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","6","","2.59","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1623","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.172.1623","1957.172.1623","","-412","-378","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","b 79/17","","","","","","","","","Muse hd. r.","","lyre","","","12","","2.51","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1624","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1624","1957.172.1624","","-377","-326","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 81/6","","","","","","","","","Dionysus hd. r.","","youth with horn hd. r. within linear square","","","6","","2.51","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1625","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1625","1957.172.1625","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 85/19","","","","","","","","","youth with horn hd. r.","","nymph hd. r. within linear and incuse square","","","6","","2.52","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.172.1626","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1626","1957.172.1626","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 88/28","","","","","","","","","Demeter hd. r.","","bull butting l. within linear and incuse square","","","12","","2.55","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.172.1627","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1627","1957.172.1627","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 104/77","","","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","3","","2.56","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.160.1","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1957.160.1","1957.160.1","","-454","-428","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 53/3","","","","","","","","","Dionysus hd. r.","","cantharus within incuse square","","","11","","2.55","","","2022-09-01T07:03:44Z"
"http://numismatics.org/collection/1957.160.2","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.160.2","1957.160.2","","-412","-378","","","","","","Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 68/5","","","","","","","","","Artemis? hd. r.","","male hd. l. within linear and incuse square","","","9","","2.47","","","2022-09-01T07:03:45Z"
"http://numismatics.org/collection/1957.160.3","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.160.3","1957.160.3","","-377","-326","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 105/4","","","","","","","","","Athena hd. r. with Attic helmet","","owl stg. within linear square","","","12","","2.51","","","2022-09-01T07:03:45Z"
"http://numismatics.org/collection/1957.100.10","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.100.10","1957.100.10","","-412","-378","","","","","","Cybele||Hermes","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 75/12","","","","","","","","","Cybele hd. r. turreted","","Hermes hd. r. within linear and incuse square","","","11","","2.51","","","2022-09-01T07:01:23Z"
"http://numismatics.org/collection/1955.54.379","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1955.54.379","1955.54.379","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 10/2","","","","","","","","","winged boar forepart r.","","lion's hd. l. incuse","","","6","","2.58","https://numismatics.org/collectionimages/19501999/1955/1955.54.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.379.rev.width175.jpg","2022-09-01T06:13:48Z"
"http://numismatics.org/collection/1955.54.380","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1955.54.380","1955.54.380","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 13/137","","","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","10","","2.54","","","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.54.381","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1955.54.381","1955.54.381","","-521","-478","","","","","","Gorgon||Heracles","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 19.1/14","","","","","","","","","gorgonieon hd.","","Heracles hd. r. incuse","","","9","","2.47","","","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.54.382","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1955.54.382","1955.54.382","","-412","-378","","","","","","Athena||Artemis||Cybele","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 73/22","","","","","","","","","Athena hd. r.","","Artemis-Cybele hd. r. within linear and incuse square","","","6","","2.54","","","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1955.54.389","Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1955.54.389","1955.54.389","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","three seals swimming around a ball","","4-part incuse square","","","","9.5","2.56","https://numismatics.org/collectionimages/19501999/1955/1955.54.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.389.rev.width175.jpg","2022-09-01T06:13:50Z"
"http://numismatics.org/collection/1955.54.390","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1955.54.390","1955.54.390","","-387","-326","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Pan hd.l. with ivy wreath and horns","","4-part incuse square","","","","","2.56","","","2022-09-01T06:13:50Z"
"http://numismatics.org/collection/1955.190.16","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1955.190.16","1955.190.16","","-377","-326","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 81/37","","","","","","","","","Dionysus hd. r.","","youth with horn hd. r. within linear square","","","5","","2.34","","","2022-09-01T06:10:52Z"
"http://numismatics.org/collection/1956.103.1","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1956.103.1","1956.103.1","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) r.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","2.09","https://numismatics.org/collectionimages/19501999/1956/1956.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.103.1.rev.width175.jpg","2022-09-01T06:15:50Z"
"http://numismatics.org/collection/1956.103.2","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1956.103.2","1956.103.2","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) r.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","1.99","","","2022-09-01T06:15:50Z"
"http://numismatics.org/collection/1956.103.3","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1956.103.3","1956.103.3","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) r.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","2.13","https://numismatics.org/collectionimages/19501999/1956/1956.103.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.103.3.rev.width175.jpg","2022-09-01T06:15:51Z"
"http://numismatics.org/collection/1951.92.3","Electrum 1/6 stater, Mytilene, 478 BC - 455 BC. 1951.92.3","1951.92.3","","-478","-455","","","","","","Heracles","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 29/3","","","","","","","","","Herakles hd. r.","","bull's hd. r. incuse","","","9","","2.49","","","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1951.92.4","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1951.92.4","1951.92.4","","-454","-428","","","","","","Gorgon","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 54/15","","","","","","","","","Aktaeon hd. r.","","gorgoneion hd. within incuse square","","","7","","2.51","https://numismatics.org/collectionimages/19501999/1951/1951.92.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.92.4.rev.width175.jpg","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1951.92.5","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1951.92.5","1951.92.5","","-377","-326","","","","","","Apollo","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 95/23","","","","","","","","","Apollo hd. r.","","female hd. r. within linear square","","","1","","2.55","","","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1951.92.6","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1951.92.6","1951.92.6","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 99/51","","","","","","","","","Kabir hd. r.","","Demeter hd. within linear square","","","12","","2.56","","","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1951.92.7","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1951.92.7","1951.92.7","","-377","-326","","","","","","Zeus||Nike","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 101/15","","","","","","","","","Zeus bust r.","","Nike bust facing within linear square","","","12","","2.56","","","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1951.92.8","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1951.92.8","1951.92.8","","-387","-326","","","","","","Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Artemis hd. l.","","4-part incuse square","","","","","2.54","","","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1953.150.27","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1953.150.27","1953.150.27","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Omphale hd. l.","","4-part incuse square","","","","","2.55","","","2022-09-01T05:37:24Z"
"http://numismatics.org/collection/1952.47.5","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1952.47.5","1952.47.5","","-454","-428","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 52/29","","","","","","","","","youth's head r.","","bearded hd. r. within incuse square","","","3","","2.49","","","2022-09-01T05:34:31Z"
"http://numismatics.org/collection/1952.47.6","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1952.47.6","1952.47.6","","-377","-326","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 90/22","","","","","","","","","Dionysus hd. r.","","Satyr mask facing within linear square","","","12","","2.54","","","2022-09-01T05:34:31Z"
"http://numismatics.org/collection/1949.88.16","Electrum 1/6 stater, Sardes, 600 BC - 560 BC. 1949.88.16","1949.88.16","","-600","-560","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","","","Lion's head r.","","Two incuse punches","","","","","2.37","https://numismatics.org/collectionimages/19001949/1949/1949.88.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.16.rev.width175.jpg","2022-09-01T04:06:53Z"
"http://numismatics.org/collection/1948.77.11","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1948.77.11","1948.77.11","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern or triskeles","","","","","2.05","https://numismatics.org/collectionimages/19001949/1948/1948.77.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.77.11.rev.width175.jpg","2022-09-01T03:54:50Z"
"http://numismatics.org/collection/1954.18.87","Silver 1/6 stater, Terina. 1954.18.87","1954.18.87","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.877","","","","","","","","","Nymph head, within wreath","","Nike std.","","","5","","0.87","https://numismatics.org/collectionimages/19501999/1954/1954.18.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.87.rev.width175.jpg","2022-09-01T05:58:30Z"
"http://numismatics.org/collection/1957.172.1671","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1957.172.1671","1957.172.1671","","-477","-388","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Athena hd. l. in Attic helmet","","4-part incuse square","","","","","2.55","","","2022-09-01T07:08:27Z"
"http://numismatics.org/collection/1968.244.3","Electrum 1/6 stater, Cyzicus, 475 BC - 410 BC. 1968.244.3","1968.244.3","","-475","-410","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.180","","","","","","","","","owl stg.; tunny below","","4 part incuse square","","","","11.0","2.67","","","2022-09-02T12:45:58Z"
"http://numismatics.org/collection/1966.134.4","Silver 1/6 stater of Croesus of Lydia, Sardes, 561 BC - 546 BC. 1966.134.4","1966.134.4","","-561","-546","Croesus of Lydia","","","Kingdom of Lydia","Mermnad Dynasty","","","1/6 stater","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","","","","","","","","","","lion and bull foreparts confronted","","two incuse punches","","","","","1.14","","","2022-09-01T08:33:22Z"
"http://numismatics.org/collection/1967.152.426","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1967.152.426","1967.152.426","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 104/80","","","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","6","","2.55","","","2022-09-01T08:51:41Z"
"http://numismatics.org/collection/1967.152.427","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1967.152.427","1967.152.427","","-377","-326","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 105/31","","","","","","","","","Athena hd. r. with Attic helmet","","owl stg. within linear square","","","6","","2.55","https://numismatics.org/collectionimages/19501999/1967/1967.152.427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.427.rev.width175.jpg","2022-09-01T08:51:41Z"
"http://numismatics.org/collection/1967.152.449","Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1967.152.449","1967.152.449","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","warrior's head l., helmeted","","4-part incuse square","","","","","2.56","https://numismatics.org/collectionimages/19501999/1967/1967.152.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.449.rev.width175.jpg","2022-09-01T08:51:48Z"
"http://numismatics.org/collection/1960.139.27","Electrum 1/6 stater, Sardes, 600 BC - 560 BC. 1960.139.27","1960.139.27","","-600","-560","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","","KAL","Legend between two lion's heads","","Two incuse punches.","","","","10.0","2.35","https://numismatics.org/collectionimages/19501999/1960/1960.139.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.27.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1959.254.69","Electrum 1/6 stater, Ionia, 550 BC - 525 BC. 1959.254.69","1959.254.69","","-550","-525","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","","","","","Ionia","","","","","","","","","","","","","stag reclining l., head reverted","","incuse punch","","","","12.0","2.82","","","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1960.72.1","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1960.72.1","1960.72.1","","-412","-378","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 77/39","","","","","","","","","Io hd. r.","","Dionysus hd. r. within linear and incuse square","","","12","","2.47","","","2022-09-01T07:45:15Z"
"http://numismatics.org/collection/1957.191.23","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1957.191.23","1957.191.23","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 13/138","","","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","10","","2.52","","","2022-09-01T07:17:56Z"
"http://numismatics.org/collection/1957.191.24","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.191.24","1957.191.24","","-377","-326","","","","","","Apollo||Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 100/51","","","","","","","","","Apollo hd. r.","","Artemis hd. r. within linear square","","","12","","2.56","","","2022-09-01T07:17:56Z"
"http://numismatics.org/collection/1957.191.25","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.191.25","1957.191.25","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 104/79","","","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","2","","2.55","","","2022-09-01T07:17:57Z"
"http://numismatics.org/collection/1957.191.26","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1957.191.26","1957.191.26","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","youthful satyr hd. l., wearing ivy wreath","","4-part incuse square","","","","","2.55","","","2022-09-01T07:17:57Z"
"http://numismatics.org/collection/1957.191.27","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1957.191.27","1957.191.27","","-387","-326","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Pan hd.l. with ivy wreath and horns","","4-part incuse square","","","","","2.55","","","2022-09-01T07:17:57Z"
"http://numismatics.org/collection/1975.218.25","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1975.218.25","1975.218.25","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 4/2||SNGBYB 1004","","","","","","","","","bull forepart l.","","lion's hd. l. incuse","","","5","","2.57","","","2022-09-02T03:47:02Z"
"http://numismatics.org/collection/1975.218.39","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1975.218.39","1975.218.39","","-412","-378","","","","","","Athena||Artemis||Cybele","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 73/1||SNGBYB 1008","","","","","","","","","Athena hd. r.","","Artemis-Cybele hd. r. within linear and incuse square","","","7","","2.49","","","2022-09-02T03:47:04Z"
"http://numismatics.org/collection/1975.218.40","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1975.218.40","1975.218.40","","-377","-326","","","","","","Athena||Hermes","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 86/27||SNGBYB 1005","","","","","","","","","Athena hd. facing","","Hermes bust r. within linear square","","","12","","2.54","","","2022-09-02T03:47:04Z"
"http://numismatics.org/collection/1975.218.41","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1975.218.41","1975.218.41","","-377","-326","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 90/42||SNGBYB 1006","","","","","","","","","Dionysus hd. r.","","Satyr mask facing within linear square","","","12","","2.56","https://numismatics.org/collectionimages/19501999/1975/1975.218.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.41.rev.width175.jpg","2022-09-02T03:47:04Z"
"http://numismatics.org/collection/1975.218.42","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1975.218.42","1975.218.42","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 99/33||SNGBYB 1007","","","","","","","","","Kabir hd. r.","","Demeter hd. within linear square","","","12","","2.55","","","2022-09-02T03:47:05Z"
"http://numismatics.org/collection/1975.218.43","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1975.218.43","1975.218.43","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 104/9||SNGBYB 1009","","","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","3","","2.55","","","2022-09-02T03:47:05Z"
"http://numismatics.org/collection/1971.239.1","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1971.239.1","1971.239.1","","-387","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","female hd. l. with hair bound in sakkos","","4-part incuse square","","","","","2.51","","","2022-09-02T01:41:17Z"
"http://numismatics.org/collection/1969.66.1","Silver 1/6 stater of Croesus of Lydia, Sardes, 561 BC - 546 BC. 1969.66.1","1969.66.1","","-561","-546","Croesus of Lydia","","","Kingdom of Lydia","Mermnad Dynasty","","","1/6 stater","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","","","","","","","","","","lion and bull foreparts confronted","","two incuse punches","","","","","1.71","","","2022-09-02T01:05:54Z"
"http://numismatics.org/collection/1971.73.1","Silver 1/6 stater, uncertain, 520 BC - 480 BC. 1971.73.1","1971.73.1","","-520","-480","","","","","","Gorgon","","1/6 stater","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","NC 1890, p 235, 15","","","","","","","","","Lion r., scorpion above","","Gorgoneion within incuse square","","","11","","2.05","https://numismatics.org/collectionimages/19501999/1971/1971.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.73.1.rev.width175.jpg","2022-09-02T01:51:36Z"
"http://numismatics.org/collection/1997.9.223","Electrum 1/6 stater, Uncertain, 600 BC - 560 BC. 1997.9.223","1997.9.223","","-600","-560","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Uncertain","","","","Lydia or Ionia","","","","","","","","","","","","","Striation","","Three incuse punches","","","","8.0","2.34","https://numismatics.org/collectionimages/19501999/1997/1997.9.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.223.rev.width175.jpg","2022-09-21T01:17:54Z"
"http://numismatics.org/collection/1974.53.5","Electrum 1/6 stater, Cyzicus, 465 BC - 455 BC. 1974.53.5","1974.53.5","","-465","-455","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 929||v Fritze.86","","","","","","","","","panther l., tunny below","","4 part incuse square","","","","10.0","2.66","https://numismatics.org/collectionimages/19501999/1974/1974.53.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.53.5.rev.width175.jpg","2023-05-24T03:35:39Z"
"http://numismatics.org/collection/1974.53.8","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1974.53.8","1974.53.8","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 932||v Fritze.113","","","","","","","","","youth kneeling r., holding tunny and sword","","4 part incuse square","","","","11.0","2.68","https://numismatics.org/collectionimages/19501999/1974/1974.53.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.53.8.rev.width175.jpg","2023-05-24T03:35:41Z"
"http://numismatics.org/collection/1977.158.25","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.25","1977.158.25","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.66","","","","","","","","","male hd.l. with pointed beard; tunny below","","4 part incuse square","","","","12.0","2.69","https://numismatics.org/collectionimages/19501999/1977/1977.158.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.25.rev.width175.jpg","2023-05-24T03:35:45Z"
"http://numismatics.org/collection/1944.100.42703","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42703","1944.100.42703","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.53","","","","","","","","","dolphin l., tunny below","","4 part incuse square","","","","10.0","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.42703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42703.rev.width175.jpg","2023-05-24T03:35:46Z"
"http://numismatics.org/collection/1999.30.15","Electrum 1/6 stater, Cyzicus, 465 BC - 455 BC. 1999.30.15","1999.30.15","","-465","-455","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","Von Fritze 86","","","","","","","","","panther l., tunny below","","fourpart incuse square","","","","","2.63","","","2023-05-24T03:35:47Z"
