"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.123.14","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1938.123.14","1938.123.14","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","12","18.5","2.82","","","2024-05-23T11:03:09Z"
"http://numismatics.org/collection/2002.46.459","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.459","2002.46.459","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, axe.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.459.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.459.rev.width175.jpg","2024-05-24T12:07:58Z"
"http://numismatics.org/collection/2002.46.460","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.460","2002.46.460","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.460.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.460.rev.width175.jpg","2024-05-24T12:08:23Z"
"http://numismatics.org/collection/2002.46.461","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.461","2002.46.461","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.82","https://numismatics.org/collectionimages/20002049/2002/2002.46.461.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.461.rev.width175.jpg","2024-05-24T12:08:36Z"
"http://numismatics.org/collection/2002.46.462","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.462","2002.46.462","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.462.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.462.rev.width175.jpg","2024-05-24T12:08:50Z"
"http://numismatics.org/collection/2002.46.463","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.463","2002.46.463","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","18.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.463.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.463.rev.width175.jpg","2024-05-24T12:09:03Z"
"http://numismatics.org/collection/2002.46.464","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.464","2002.46.464","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","9","17.5","3.68","https://numismatics.org/collectionimages/20002049/2002/2002.46.464.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.464.rev.width175.jpg","2024-05-24T12:09:16Z"
"http://numismatics.org/collection/2002.46.465","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.465","2002.46.465","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","18.5","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.465.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.465.rev.width175.jpg","2024-05-24T12:09:27Z"
"http://numismatics.org/collection/2002.46.466","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.466","2002.46.466","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","9","18.5","3.76","https://numismatics.org/collectionimages/20002049/2002/2002.46.466.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.466.rev.width175.jpg","2024-05-24T12:09:39Z"
"http://numismatics.org/collection/2002.46.467","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.467","2002.46.467","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Leu Hoard, 1980","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.73","https://numismatics.org/collectionimages/20002049/2002/2002.46.467.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.467.rev.width175.jpg","2024-05-24T12:09:53Z"
"http://numismatics.org/collection/2002.46.468","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.468","2002.46.468","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.468.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.468.rev.width175.jpg","2024-05-24T12:10:05Z"
"http://numismatics.org/collection/2002.46.469","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.469","2002.46.469","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","3","17.5","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.469.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.469.rev.width175.jpg","2024-05-24T12:10:19Z"
"http://numismatics.org/collection/2002.46.470","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.470","2002.46.470","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","5","18.0","3.97","https://numismatics.org/collectionimages/20002049/2002/2002.46.470.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.470.rev.width175.jpg","2024-05-24T12:10:45Z"
"http://numismatics.org/collection/2002.46.471","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.471","2002.46.471","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.471.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.471.rev.width175.jpg","2024-05-24T12:10:59Z"
"http://numismatics.org/collection/2002.46.472","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.472","2002.46.472","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, disc.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.472.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.472.rev.width175.jpg","2024-05-24T12:11:12Z"
"http://numismatics.org/collection/2002.46.473","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.473","2002.46.473","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","18.0","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.473.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.473.rev.width175.jpg","2024-05-24T12:11:25Z"
"http://numismatics.org/collection/2002.46.474","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.474","2002.46.474","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","5","17.0","4.05","https://numismatics.org/collectionimages/20002049/2002/2002.46.474.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.474.rev.width175.jpg","2024-05-24T12:11:38Z"
"http://numismatics.org/collection/2002.46.475","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.475","2002.46.475","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.475.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.475.rev.width175.jpg","2024-05-24T12:11:51Z"
"http://numismatics.org/collection/2002.46.476","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.476","2002.46.476","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.476.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.476.rev.width175.jpg","2024-05-24T12:12:04Z"
"http://numismatics.org/collection/2002.46.477","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.477","2002.46.477","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","18.5","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.477.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.477.rev.width175.jpg","2024-05-24T12:12:17Z"
"http://numismatics.org/collection/2002.46.478","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.478","2002.46.478","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.478.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.478.rev.width175.jpg","2024-05-24T12:12:30Z"
"http://numismatics.org/collection/2002.46.479","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.479","2002.46.479","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.479.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.479.rev.width175.jpg","2024-05-24T12:12:43Z"
"http://numismatics.org/collection/2002.46.480","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.480","2002.46.480","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Leu Hoard, 1980","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.480.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.480.rev.width175.jpg","2024-05-24T12:13:09Z"
"http://numismatics.org/collection/2002.46.481","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.481","2002.46.481","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Leu Hoard, 1980","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, horse head.","FABATI","Girl and snake facing each other; on l., control-mark.","","","5","17.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.481.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.481.rev.width175.jpg","2024-05-24T12:13:22Z"
"http://numismatics.org/collection/2002.46.482","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.482","2002.46.482","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Leu Hoard, 1980","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","5","17.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.482.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.482.rev.width175.jpg","2024-05-24T12:13:35Z"
"http://numismatics.org/collection/2002.46.483","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.483","2002.46.483","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.483.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.483.rev.width175.jpg","2024-05-24T12:13:48Z"
"http://numismatics.org/collection/2002.46.484","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.484","2002.46.484","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.484.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.484.rev.width175.jpg","2024-05-24T12:14:01Z"
"http://numismatics.org/collection/1987.79.3","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1987.79.3","1987.79.3","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","18.0","3.92","https://numismatics.org/collectionimages/19501999/1987/1987.79.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.3.rev.width175.jpg","2024-05-23T09:18:41Z"
"http://numismatics.org/collection/1982.50.7","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1982.50.7","1982.50.7","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","Italy","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.93","https://numismatics.org/collectionimages/19501999/1982/1982.50.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.50.7.rev.width175.jpg","2024-05-23T08:22:51Z"
"http://numismatics.org/collection/1982.50.8","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1982.50.8","1982.50.8","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","Italy","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.97","https://numismatics.org/collectionimages/19501999/1982/1982.50.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.50.8.rev.width175.jpg","2024-05-23T08:23:01Z"
"http://numismatics.org/collection/1982.50.9","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1982.50.9","1982.50.9","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","Italy","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.89","https://numismatics.org/collectionimages/19501999/1982/1982.50.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.50.9.rev.width175.jpg","2024-05-23T08:23:11Z"
