"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9064","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9064","1944.100.9064","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","1","16.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9064.rev.width175.jpg","2024-05-13T03:49:50Z"
"http://numismatics.org/collection/1944.100.9065","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9065","1944.100.9065","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.9065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9065.rev.width175.jpg","2024-05-13T03:49:51Z"
"http://numismatics.org/collection/1948.8.12","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1948.8.12","1948.8.12","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","2.17","https://numismatics.org/collectionimages/19001949/1948/1948.8.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.12.rev.width175.jpg","2024-05-13T05:30:12Z"
"http://numismatics.org/collection/1922.38.48","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1922.38.48","1922.38.48","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.0","2.57","https://numismatics.org/collectionimages/19001949/1922/1922.38.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.48.rev.width175.jpg","2024-05-15T12:21:41Z"
"http://numismatics.org/collection/1925.172.26","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1925.172.26","1925.172.26","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.5","2.21","https://numismatics.org/collectionimages/19001949/1925/1925.172.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.26.rev.width175.jpg","2024-05-11T11:08:12Z"
"http://numismatics.org/collection/1929.104.2","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1929.104.2","1929.104.2","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NO[B C]","Bust laureate, cuirassed right","[G]LOR-IA EXERC-[I]TVS","Two soldiers flanking two standards","","","12","17.0","2.96","https://numismatics.org/collectionimages/19001949/1929/1929.104.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.2.rev.width175.jpg","2024-05-11T11:19:35Z"
"http://numismatics.org/collection/1943.23.15","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1943.23.15","1943.23.15","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.5","2.31","https://numismatics.org/collectionimages/19001949/1943/1943.23.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.15.rev.width175.jpg","2024-05-12T01:10:13Z"
"http://numismatics.org/collection/1984.146.724","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1984.146.724","1984.146.724","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.146.724.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.724.rev.width175.jpg","2024-05-14T11:04:22Z"
"http://numismatics.org/collection/1984.146.725","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1984.146.725","1984.146.725","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.725.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.725.rev.width175.jpg","2024-05-14T11:04:23Z"
"http://numismatics.org/collection/1974.140.24","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1974.140.24","1974.140.24","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","7","17.0","2.39","https://numismatics.org/collectionimages/19501999/1974/1974.140.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.24.rev.width175.jpg","2024-05-16T12:52:51Z"
"http://numismatics.org/collection/1979.78.20","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1979.78.20","1979.78.20","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","7","17.0","2.09","https://numismatics.org/collectionimages/19501999/1979/1979.78.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.20.rev.width175.jpg","2024-05-14T09:33:45Z"
"http://numismatics.org/collection/1970.165.52","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1970.165.52","1970.165.52","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.5","2.52","https://numismatics.org/collectionimages/19501999/1970/1970.165.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.52.rev.width175.jpg","2024-05-16T12:07:24Z"
"http://numismatics.org/collection/1970.165.53","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1970.165.53","1970.165.53","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","18.0","2.23","https://numismatics.org/collectionimages/19501999/1970/1970.165.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.53.rev.width175.jpg","2024-05-16T12:07:25Z"
"http://numismatics.org/collection/1995.11.1020","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1995.11.1020","1995.11.1020","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.5","2.5","https://numismatics.org/collectionimages/19501999/1995/1995.11.1020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1020.rev.width175.jpg","2024-05-14T05:33:32Z"
"http://numismatics.org/collection/1995.11.1029","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1995.11.1029","1995.11.1029","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.5","2.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1029.rev.width175.jpg","2024-05-14T05:33:41Z"
