"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28434","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28434","1944.100.28434","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28434.rev.width175.jpg","2024-05-15T02:06:20Z"
"http://numismatics.org/collection/1944.100.28435","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28435","1944.100.28435","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28435.rev.width175.jpg","2024-05-15T02:06:21Z"
"http://numismatics.org/collection/1944.100.28436","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28436","1944.100.28436","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.rev.width175.jpg","2024-05-15T02:06:22Z"
"http://numismatics.org/collection/1944.100.28437","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28437","1944.100.28437","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28437.rev.width175.jpg","2024-05-15T02:06:22Z"
"http://numismatics.org/collection/1944.100.28438","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28438","1944.100.28438","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","15.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.28438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28438.rev.width175.jpg","2024-05-15T02:06:23Z"
"http://numismatics.org/collection/1944.100.28439","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28439","1944.100.28439","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28439.rev.width175.jpg","2024-05-15T02:06:24Z"
"http://numismatics.org/collection/1944.100.28440","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28440","1944.100.28440","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.rev.width175.jpg","2024-05-15T02:06:26Z"
"http://numismatics.org/collection/1944.100.28441","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28441","1944.100.28441","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.rev.width175.jpg","2024-05-15T02:06:27Z"
"http://numismatics.org/collection/1944.100.28442","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28442","1944.100.28442","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28442.rev.width175.jpg","2024-05-15T02:06:27Z"
"http://numismatics.org/collection/1944.100.28443","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28443","1944.100.28443","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28443.rev.width175.jpg","2024-05-15T02:06:28Z"
"http://numismatics.org/collection/1944.100.28444","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28444","1944.100.28444","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28444.rev.width175.jpg","2024-05-15T02:06:29Z"
"http://numismatics.org/collection/1944.100.28445","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28445","1944.100.28445","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.rev.width175.jpg","2024-05-15T02:06:30Z"
"http://numismatics.org/collection/1944.100.28446","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28446","1944.100.28446","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.17","","","2024-05-15T02:06:30Z"
"http://numismatics.org/collection/1944.100.28447","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28447","1944.100.28447","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28447.rev.width175.jpg","2024-05-15T02:06:31Z"
"http://numismatics.org/collection/1944.100.28448","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28448","1944.100.28448","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.rev.width175.jpg","2024-05-15T02:06:32Z"
"http://numismatics.org/collection/1944.100.28449","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28449","1944.100.28449","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.28449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28449.rev.width175.jpg","2024-05-15T02:06:33Z"
"http://numismatics.org/collection/1944.100.28450","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28450","1944.100.28450","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.rev.width175.jpg","2024-05-15T02:06:35Z"
"http://numismatics.org/collection/1944.100.28451","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28451","1944.100.28451","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","IGCH 1664","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.rev.width175.jpg","2024-05-15T02:06:35Z"
"http://numismatics.org/collection/1944.100.28452","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28452","1944.100.28452","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28452.rev.width175.jpg","2024-05-15T02:06:36Z"
"http://numismatics.org/collection/1944.100.28453","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28453","1944.100.28453","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.rev.width175.jpg","2024-05-15T02:06:37Z"
"http://numismatics.org/collection/1944.100.28454","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28454","1944.100.28454","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28454.rev.width175.jpg","2024-05-15T02:06:38Z"
"http://numismatics.org/collection/1944.100.28455","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28455","1944.100.28455","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28455.rev.width175.jpg","2024-05-15T02:06:38Z"
"http://numismatics.org/collection/1944.100.28456","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28456","1944.100.28456","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28456.rev.width175.jpg","2024-05-15T02:06:39Z"
"http://numismatics.org/collection/1944.100.28457","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28457","1944.100.28457","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.rev.width175.jpg","2024-05-15T02:06:40Z"
"http://numismatics.org/collection/1944.100.28458","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28458","1944.100.28458","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.rev.width175.jpg","2024-05-15T02:06:41Z"
"http://numismatics.org/collection/1944.100.28545","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28545","1944.100.28545","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.82","","","2024-05-15T02:07:56Z"
"http://numismatics.org/collection/1947.98.51","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1947.98.51","1947.98.51","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.08","https://numismatics.org/collectionimages/19001949/1947/1947.98.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.51.rev.width175.jpg","2024-05-13T04:43:37Z"
"http://numismatics.org/collection/1947.98.52","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1947.98.52","1947.98.52","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.5","17.19","https://numismatics.org/collectionimages/19001949/1947/1947.98.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.52.rev.width175.jpg","2024-05-13T04:43:38Z"
"http://numismatics.org/collection/1935.117.264","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1935.117.264","1935.117.264","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1935/1935.117.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.264.rev.width175.jpg","2024-05-12T12:02:25Z"
"http://numismatics.org/collection/1947.2.367","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1947.2.367","1947.2.367","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1947/1947.2.367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.367.rev.width175.jpg","2024-05-13T04:24:36Z"
"http://numismatics.org/collection/1911.999.23","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1911.999.23","1911.999.23","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","17.19","https://numismatics.org/collectionimages/19001949/1911/1911.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.23.rev.width175.jpg","2024-05-15T12:09:50Z"
