"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16301","Bronze Medal of Vail, Theodore Newton, United States, 1845–1920. 0000.999.16301","0000.999.16301","","1845","1920","","","Medallic Art Company","","","","Vail, Theodore Newton","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","","Bronze","","","","United States","","","","","","","","","","","","","THEODORE NEWTON VAIL / MDCCCXLV MCMXX","bust 3/4 to left","THE VAIL MEDAL FOR NOTEWORTHY PUBLIC SERVICE / AWARDED TO","Classical female, std. between two nude men stg., all holding winged cables.","","","","63.0","101.309","","","2023-11-20T01:51:56Z"
"http://numismatics.org/collection/0000.999.16369","Bronze Medal, United States. 0000.999.16369","0000.999.16369","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","MacKenzie, Robert Tait","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","DREAMER & SCHOLAR WORKER & BUILDER WILLIAM MANN IRVINE Ph.D. LL.D/ 1865 1928 / RTM 1934","bust to left","","uniface","","","","","298.159","","","2024-03-27T11:18:05Z"
"http://numismatics.org/collection/0000.999.16483","Bronze Medal, New York City, NY. 0000.999.16483","0000.999.16483","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","MORGAN GARNER BULKELEY|JF/MCMXVI","bust to left","","","","","","44.0","34.589","https://numismatics.org/collectionimages/00001899/0000/0000.999.16483.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16483.rev.width175.jpg","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.16498","Bronze Medal, New York City, NY. 0000.999.16498","0000.999.16498","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","","","BULKELEY TRIBUTE MCMXV","inscription","","","","44.0","30.409","https://numismatics.org/collectionimages/00001899/0000/0000.999.16498.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16498.rev.width175.jpg","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.16948","Bronze Medal, New York City, NY. 0000.999.16948","0000.999.16948","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","de Francisci, Anthony","","Medallic Art Company","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","THE JAMES H. McGRAW AWARD|1925","bust, r.","TO ENCOVRAGE CONSTVCTIVE THINKING FOR THE ADVANCEMENT OF THE ELECTRICAL INDVSTRY|AF","concentric circles of text, a nude male figure at center moving a globe emitting lightning bolts","","","","66.0","122.643","","","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.17055","Bronze Medal of McGraw, James A., United States. 0000.999.17055","0000.999.17055","","","","","","Medallic Art Company","","","","McGraw, James A.","","Medals and Decorations","Medal","de Francisci, Anthony","","","","Bronze","","","","United States","","","","","","","","","","","","","THE JAMES H. McGRAW AWARD 1925","bust to right","TO ENCOURAGE CONSTVCTIVE THINKING FOR THE ADVANCEMENT OF THE ELECTRICAL INDVSTRY","Atlas and globe","","","","66.0","122.594","","","2023-11-20T01:52:02Z"
"http://numismatics.org/collection/0000.999.17065","Bronze Medal, United States. 0000.999.17065","0000.999.17065","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","PIERRE-SIMON LAPLACE MDCCIL - MDCCCXXVII/ JF/ MCM XXXII","bust to right","","uniface","","","","","246.629","","","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.17905","Bronze Medal, United States, 1849–1916. 0000.999.17905","0000.999.17905","","1849","1916","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Taft, L.","","","","Bronze","","","","United States","","","","","","","","","","","","","JAMES WHITCOMB RILEY POET OF HOPE, AND CHEER LOVER AND FRIEND OF MANKIND","bust to right","","devil playing the flute, man in hat to right, boy in overalls","","","","69.0","98.729","","","2024-03-27T11:18:07Z"
"http://numismatics.org/collection/0000.999.18105","Bronze Medal, United States, 1851–1915. 0000.999.18105","0000.999.18105","","1851","1915","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Spicer-Simson, Theodore","","","","Bronze","","","","United States","","","","","","","","","","","","","DEXTER BRACKETT AD 1851 AD 1915","bust 3/4 to right","NEW ENGLAND WATER WORKS ASSOCIATION / FOR THE MOST MERITORIOUS / PAPER","fountain","","","","76.0","171.81","","","2024-03-27T11:18:07Z"
"http://numismatics.org/collection/1985.87.1","Silver Medal of Reagan, Ronald Wilson, United States. 1985.87.1","1985.87.1","","","","","","Medallic Art Company","","","","Reagan, Ronald Wilson","","Medals and Decorations","Medal","Kaufman, Miko","","","","Silver","","","","United States","","","","","","","","","","","","","SECOND INAUGURATION JANUARY 20, 1985","busts to right","PRESIDENT / RONALD REAGAN / VICE PRESIDENT / GEORGE BUSH","inscription","","","","38.0","","","","2023-11-20T03:10:51Z"
"http://numismatics.org/collection/1985.87.2","Bronze Medal of Reagan, Ronald Wilson, United States. 1985.87.2","1985.87.2","","","","","","Medallic Art Company","","","","Reagan, Ronald Wilson","","Medals and Decorations","Medal","Kaufman, Miko","","","","Bronze","","","","United States","","","","","","","","","","","","","SECOND INAUGURATION JANUARY 20, 1985","busts to right","PRESIDENT / RONALD REAGAN / VICE PRESIDENT / GEORGE BUSH","inscription","","","","70.0","","","","2023-11-20T03:10:51Z"
"http://numismatics.org/collection/1985.87.3","Gold Medal of Reagan, Ronald Wilson, United States. 1985.87.3","1985.87.3","","","","","","Medallic Art Company","","","","Reagan, Ronald Wilson","","Medals and Decorations","Medal","Kaufman, Miko","","","","Gold","","","","United States","","","","","","","","","","","","","SECOND INAUGURATION JANUARY 20, 1985","busts to right","PRESIDENT / RONALD REAGAN / VICE PRESIDENT / GEORGE BUSH","inscription","","","","30.0","","","","2023-11-20T03:10:51Z"
"http://numismatics.org/collection/1985.87.4","Brass Medal of Reagan, Ronald Wilson, United States. 1985.87.4","1985.87.4","","","","","","Medallic Art Company","","","","Reagan, Ronald Wilson","","Medals and Decorations","Medal","Kaufman, Miko","","","","Brass","","","","United States","","","","","","","","","","","","","SECOND INAUGURATION JANUARY 20, 1985","busts to right","PRESIDENT / RONALD REAGAN / VICE PRESIDENT / GEORGE BUSH","inscription","","","","37.0","","","","2023-11-20T03:10:51Z"
"http://numismatics.org/collection/1984.97.14","Bronze Medal, United States, 1928–1928. 1984.97.14","1984.97.14","","1928","1928","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","72.0","","https://numismatics.org/collectionimages/19501999/1984/1984.97.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.97.14.rev.width175.jpg","2024-03-27T11:23:17Z"
"http://numismatics.org/collection/1984.97.242","Bronze Medal, New York City, NY, 1900–1960. 1984.97.242","1984.97.242","","1900","1960","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MEDALLIC ART COMPANY/ 1900-1960","Robed man std. l. in holding a large coin in r. hand","CRAFTMANSHIP . INTEGRITY","Naked moneyer kneeling l. holding hammer in r. hand and die-punch in l.: pile of coins in field r.","","","12","70.0","150.658","","","2024-03-27T11:23:19Z"
"http://numismatics.org/collection/1985.50.1","Bronze Medal, Danbury, CT. 1985.50.1","1985.50.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Everhart, Donald II","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","","","","dolphins","","calender for the year 1984","","","","77.0","","","","2024-03-27T11:23:22Z"
"http://numismatics.org/collection/1967.84.6","Bronze Medal, United States. 1967.84.6","1967.84.6","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Manca, Albino","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","FRANCIS CARDINAL SPELLMAN GOLDEN JUBILEE/ C ALBINO MANCA","bust to left","ORDINATION TO THE HOLY PRISTHOOD ROME 1916 1966 NEW YORK/ MAY 24/ SEQUIRE DEUM","coat of arms","","","","63.0","112.928","","","2024-03-27T11:22:17Z"
"http://numismatics.org/collection/1968.153.1","Bronze Medal, New York City, NY. 1968.153.1","1968.153.1","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","PIONEER IN HIGHER EDUCATION FOR WOMEN / EMMA / WILLARD / 1787-1870","Bust to right","THE HALL OF FAME / FOR GREAT AMERICANS / AT NEW YORK / UNIVERSITY 19C67","Woman standing, woman seated and reading","","","","45.0","60.439","https://numismatics.org/collectionimages/19501999/1968/1968.153.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.153.1.rev.width175.jpg","2024-02-14T11:43:59Z"
"http://numismatics.org/collection/1968.155.3","Bronze Medal, New York City, NY. 1968.155.3","1968.155.3","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","DeLue, Donald","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","GEOGE WASHINGTON AT PRAYER|FREEDOMS FOUNDATION|AT VALLEY FORGE|DELUE SC.","Washington shown praying","GRAND LODGE OF PENNSYLVANIA|VIRTUTE SILENTIO AMORE","Portrait at center of circular design","","","","77.0","","","","2024-03-27T11:22:18Z"
"http://numismatics.org/collection/1987.53.284","Bronze Medal of Osler, William, Canada, 1849–1919. 1987.53.284","1987.53.284","","1849","1919","","","Medallic Art Company","","","","Osler, William","","Medals and Decorations","Medal","Belskie, Abram","","","","Bronze","","","","Canada","","","","","","","","","","","","","WILLIAM OSLER|1849 1919 PREMIER TEACHER OF CLINICAL MEDICINE","bust full face","HE TAUGHT MEDICAL STUDENTS IN THE WARDS","doctors with patients","","","","44.0","61.642","","","2024-02-14T12:00:21Z"
"http://numismatics.org/collection/1987.53.74","Bronze Medal, Danbury, CT, 1976–1976. 1987.53.74","1987.53.74","","1976","1976","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Jovine, Marcel","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","","","","","","","","","","76.0","","","","2024-03-27T11:23:42Z"
"http://numismatics.org/collection/1988.124.205","Silver Medal, New York City, NY. 1988.124.205","1988.124.205","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","J.E.R.","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","LET US HAVE PEACE CONSCIOUSNESS OF DUCTY FAITHFUULLY PERFORMED","two busts; to l. below reads ULYSSES S. / GRANT facing 3/4 to r.; to r., below, ROBERT E. / LEE facing 3/4 to l.","THE CIVIL WAR CENTENNIAL COMMISSION 1961-1965","two soldiers with rifles holding shield with eagle above","","","","65.0","130.938","","","2024-03-27T11:23:45Z"
"http://numismatics.org/collection/1987.131.1","Bronze Medal, United States. 1987.131.1","1987.131.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Jovine, Marcel","","","","Bronze","","","","United States","","","","","","","","","","","","","THE COMMISSION ON THE BICENTENNIAL OF THE UNITED STATES CONSTITUTION 1787 - 1987","scene of signing of the Constitution","","seal of U.S., scale of justice, flag pole","","","","53.0","149.325","","","2024-03-27T11:23:27Z"
"http://numismatics.org/collection/1987.147.174","Bronze Medal, New York City, NY, 1903–1928. 1987.147.174","1987.147.174","","1903","1928","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MEDALLIC ART COMPANY/ in exergue: ARTISTIC MEDALS PLAQUES/ INSIGNIA AND GALVANOS/ ALL DIES DIRECT FROM SCVLPTORS MODELS/ 210 EAST FIFTY-FIRST STREET/ NEW YORK","an engraver at work on a medal in the foreground is a depiction of a medal making press","STATUARY/ BAS RELIEFS REDUCED AND ENLARGED/ in exergue: MCMIII-MCMXXVIII","a sculpture at work on the busts of the statue of Liberty","","","","73.0","","","","2024-03-27T11:23:32Z"
"http://numismatics.org/collection/1987.147.211","Bronze Medal of Saint-Gaudens, Augustus, New York City, NY, 1848–1907. 1987.147.211","1987.147.211","","1848","1907","","","Medallic Art Company","","","","Saint-Gaudens, Augustus","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","AUGUSTUS SAINT GAUDENS STATUAIRE AETATIS LVI","bust","IN HONOR OF AN AMERICAN SCVLPTOR AVGVSTVS SAINT GAVDENS","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.147.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.211.rev.width175.jpg","2024-03-27T11:23:34Z"
"http://numismatics.org/collection/1980.150.10","Bronze Medal, New York City, NY. 1980.150.10","1980.150.10","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL/ OF FAME/ FOR GREAT/ AMERICANS/ AT NEW/ YORK/ UNIVERSITY/ JAMES BUCHANAN EADS/ 1820-1887","Bust 3/4 to left","THE MIGHTY MISSISSIPPI IS TAMED BY HIS KNOWLEDGE AND BY HIS WORKS","Poseidon in an awkward position holding back the water, waves around him","","","","77.0","284.933","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.150.11","Bronze Medal, New York City, NY. 1980.150.11","1980.150.11","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Carter, Granville W.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THOMAS ALVA EDISON/ 1847/ 1931/ G.W. CARTER","Bust to r.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ C 1965","Winged angel, above globe, holding glowing light bulb in right hand; test tubes and sprockets in laurel and anchor on American flag beneath","","","","75.0","335.395","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.150.12","Bronze Medal, New York City, NY. 1980.150.12","1980.150.12","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","STEPHEN COLLINS FOSTER/ 1828/ 1864/ W HANCOCK","Bust to right, treble clef, and other music symbols on l.","THE HALL OF/ FAME FOR GREAT/ AMERICANS AT/ NEW YORK UNIVERSITY/ 1964 C/ WH","Man with banjo next to tree, dancers and steam boat in the backround","","","","77.0","223.922","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.150.13","Bronze Medal, New York City, NY. 1980.150.13","1980.150.13","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","WILLIAM CRAWFORD GORGAS/ 1854/ 1920/ ABRAM BELSKIE SC","Bust 3/4 l., insect in r. field","THE HALL OF FAME FOR GREAT AMERICANS / .AT NEW YORK UNIVERSITY./ PANAMA","Two male figures, bare chested, holding shovels, working on canal","","","","76.0","","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.150.14","Bronze Medal. 1980.150.14","1980.150.14","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Mankowski, Bruno","","Medallic Art Company","","Bronze","","","","","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","ASA GRAY/ 1810-1888/ B. MANKOWSKI SC","Bust 3/4 l., oak and laurel branches in l. and r. fields",".THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY./ 19C72","A female figure, mythological Flora, with a cape kneels, writing in a book and holding a flower","","","","76.0","","","","2023-11-20T03:05:53Z"
"http://numismatics.org/collection/1980.150.15","Bronze Medal, Danbury, CT. 1980.150.15","1980.150.15","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","NATHANIEL HAWTHORNE/ 1804/ 1864/ A","Bust to r., scroll with A in l. field","THE HALL OF FAME / FOR GREAT AMERICANS / AT/ NEW YORK UNIVERSITY","Man reading book at center l., woman at center r, boats and houses around on r., satyr and king on left in cloudy smoke","","","","75.0","343.844","","","2024-02-14T11:51:55Z"
"http://numismatics.org/collection/1980.150.16","Bronze Medal, New York City, NY. 1980.150.16","1980.150.16","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","LoMedico, Thomas","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","PATRICK HENRY/ 1736/ 1799/ LT","Bust, f., with r. hand raised, spectacles on his head","GIVE ME LIBERTY OR GIVE ME DEATH/ THE HALL OF FAME/ FOR GREAT AMERICANS/ AT/ NEW YORK UNIVERSITY/ 19C66","Patrick Henry riding a horse surrounded by five revolutionary soldiers on foot","","","12","76.0","232.065","","","2024-02-14T11:51:55Z"
"http://numismatics.org/collection/1980.150.17","Bronze Medal, New York City, NY. 1980.150.17","1980.150.17","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Kiselewski, Joseph","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","OLIVER WENDELL HOLMES/ 1841/ 1933/ J KISELEWSKI","Bust 3/4 to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY,/ JUSTICE AND EQUALITY/ FOR ALL MANKIND/ 19C70","Figure of Justice with book, quill and scales; neoclassical court buildings in background, l.","","","","76.0","278.97","","","2024-02-14T11:51:55Z"
"http://numismatics.org/collection/1980.150.18","Bronze Medal, New York City, NY. 1980.150.18","1980.150.18","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","1767/ 1845 / ANDREW JACKSON/ MICHAEL LANTZ 1971","Bust to right","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY","Eagle in center, map above and map symbols below, pioneer woman and man on l., two soldiers on r.","","","","75.0","342.15","","","2024-02-14T11:51:55Z"
