"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.793","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.793","1944.100.793","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","","","RRC 335/9||S.613a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana bust r. draped, bow and quiver over shoulder","A.ALBINVS.S.F","Three horsemen charging l.|Two standards|Fallen warrior","","","10","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.793.rev.width175.jpg","2024-05-23T02:08:15Z"
"http://numismatics.org/collection/1944.100.794","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.794","1944.100.794","http://numismatics.org/crro/id/rrc-335.10a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/10a","","","RRC 335/10a||S.612","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Apollo head r. laur.|star","A.ALBINVS.S.F","Dioscuri watering horses at fountain of Juturna|crescent","","","2","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.794.rev.width175.jpg","2024-05-23T02:10:36Z"
"http://numismatics.org/collection/1944.100.795","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.795","1944.100.795","http://numismatics.org/crro/id/rrc-335.10a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/10a","","","RRC 335/10a||S.612","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Apollo head r. laur.|star","A.ALBINVS.S.F","Dioscuri watering horses at fountain of Juturna|crescent","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.795.rev.width175.jpg","2024-05-23T02:11:01Z"
"http://numismatics.org/collection/1947.2.535","Silver Denarius of Roman Republic, Rome, 96 BCE. 1947.2.535","1947.2.535","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","9","18.0","3.91","https://numismatics.org/collectionimages/19001949/1947/1947.2.535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.535.rev.width175.jpg","2024-05-23T03:12:28Z"
"http://numismatics.org/collection/1948.19.67","Silver Denarius of Roman Republic, Rome, 96 BCE. 1948.19.67","1948.19.67","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","11","","3.94","","","2024-05-23T03:52:33Z"
"http://numismatics.org/collection/1948.19.68","Silver Denarius of Roman Republic, Rome, 96 BCE. 1948.19.68","1948.19.68","http://numismatics.org/crro/id/rrc-335.10a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/10a","","","RRC 335/10a||S.612","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Apollo head r. laur.|star","A.ALBINVS.S.F","Dioscuri watering horses at fountain of Juturna|crescent","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.68.rev.width175.jpg","2024-05-23T03:52:43Z"
"http://numismatics.org/collection/2002.46.174","Silver Denarius of Roman Republic, Rome, 96 BCE. 2002.46.174","2002.46.174","http://numismatics.org/crro/id/rrc-335.3f","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3f","Leu Hoard, 1980","","RRC 335/3f||S.615B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","C MAL","Naked warrior stdg. l., holding spear and stdg. on cuirass; on l., trophy","","","4","17.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.174.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.174.rev.width175.jpg","2024-05-23T11:04:22Z"
"http://numismatics.org/collection/2002.46.175","Silver Denarius of Roman Republic, Rome, 96 BCE. 2002.46.175","2002.46.175","http://numismatics.org/crro/id/rrc-335.3g","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3g","Leu Hoard, 1980","","RRC 335/3g||S.615C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","C MAL","Naked warrior stdg. l. holding spear; on r., tablet","","","3","18.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.175.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.175.rev.width175.jpg","2024-05-23T11:04:36Z"
"http://numismatics.org/collection/2002.46.176","Silver Denarius of Roman Republic, Rome, 96 BCE. 2002.46.176","2002.46.176","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","Leu Hoard, 1980","","RRC 335/9||S.613","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana head r.","A ALBINVS S F","Three horsemen charging l., before, two standards and fallen warrior","","","1","18.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.176.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.176.rev.width175.jpg","2024-05-23T11:04:51Z"
"http://numismatics.org/collection/1010.1.47","Silver Denarius of Roman Republic, Rome, 96 BCE. 1010.1.47","1010.1.47","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","Capalbio (Italy; CPL)","","RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","10","","3.87","https://numismatics.org/collectionimages/00001899/1010/1010.1.47.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.47.rev.width175.jpg","2024-05-23T09:40:08Z"
"http://numismatics.org/collection/1893.5.25","Silver Denarius of Roman Republic, Rome, 96 BCE. 1893.5.25","1893.5.25","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","","","RRC 335/9||S.613a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana bust r. draped, bow and quiver over shoulder","A.ALBINVS.S.F","Three horsemen charging l.|Two standards|Fallen warrior","","","2","18.0","3.81","https://numismatics.org/collectionimages/00001899/1893/1893.5.25.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.25.rev.width175.jpg","2024-05-23T09:46:40Z"
"http://numismatics.org/collection/1896.7.55","Silver Denarius of Roman Republic, Rome, 96 BCE. 1896.7.55","1896.7.55","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1b","","","RRC 335/1b||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|star","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","4","","3.79","https://numismatics.org/collectionimages/00001899/1896/1896.7.55.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.55.rev.width175.jpg","2024-05-23T09:55:31Z"
"http://numismatics.org/collection/1899.999.13","Silver Denarius of Roman Republic, Rome, 96 BCE. 1899.999.13","1899.999.13","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","5","","3.95","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.rev.width175.jpg","2024-05-23T10:01:57Z"
"http://numismatics.org/collection/1992.41.16","Silver Denarius of Roman Republic, Rome, 96 BCE. 1992.41.16","1992.41.16","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","5","19.0","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.16.rev.width175.jpg","2024-05-23T09:43:03Z"
"http://numismatics.org/collection/1978.84.1","Bronze Semis of Roman Republic, Rome, 96 BCE. 1978.84.1","1978.84.1","http://numismatics.org/crro/id/rrc-335.5b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 335/5b","","","RRC 335/5b||S.616a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head r. laur.","ROMA","Prow r.|hammer","","","2","25.9","15.2","https://numismatics.org/collectionimages/19501999/1978/1978.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.84.1.rev.width175.jpg","2024-05-23T08:05:46Z"
"http://numismatics.org/collection/1987.26.49","Silver Denarius of Roman Republic, Rome, 96 BCE. 1987.26.49","1987.26.49","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","11","19.5","3.9","https://numismatics.org/collectionimages/19501999/1987/1987.26.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.49.rev.width175.jpg","2024-05-23T09:06:11Z"
"http://numismatics.org/collection/1987.26.50","Silver Denarius of Roman Republic, Rome, 96 BCE. 1987.26.50","1987.26.50","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","5","19.0","3.94","https://numismatics.org/collectionimages/19501999/1987/1987.26.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.50.rev.width175.jpg","2024-05-23T09:06:34Z"
"http://numismatics.org/collection/1950.103.21","Silver Denarius of Roman Republic, Rome, 96 BCE. 1950.103.21","1950.103.21","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","7","","3.93","https://numismatics.org/collectionimages/19501999/1950/1950.103.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.21.rev.width175.jpg","2024-05-23T04:08:01Z"
"http://numismatics.org/collection/1950.103.22","Silver Denarius of Roman Republic, Rome, 96 BCE. 1950.103.22","1950.103.22","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","","","RRC 335/9||S.613a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana bust r. draped, bow and quiver over shoulder","A.ALBINVS.S.F","Three horsemen charging l.|Two standards|Fallen warrior","","","6","","3.83","https://numismatics.org/collectionimages/19501999/1950/1950.103.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.22.rev.width175.jpg","2024-05-23T04:08:10Z"
"http://numismatics.org/collection/1953.171.5","Silver Denarius of Roman Republic, Rome, 96 BCE. 1953.171.5","1953.171.5","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","9","","3.6","https://numismatics.org/collectionimages/19501999/1953/1953.171.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.5.rev.width175.jpg","2024-05-23T04:24:08Z"
"http://numismatics.org/collection/1969.222.45","Silver Denarius of Roman Republic, Rome, 96 BCE. 1969.222.45","1969.222.45","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1b","","","RRC 335/1b||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|star","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","5","","3.95","https://numismatics.org/collectionimages/19501999/1969/1969.222.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.45.rev.width175.jpg","2024-05-23T05:37:25Z"
"http://numismatics.org/collection/2011.78.15","Bronze Quadrans of Roman Republic, Rome, 96 BCE. 2011.78.15","2011.78.15","http://numismatics.org/crro/id/rrc-335.7a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 335/7a","","","Babelon.not||RRC 335/7a||Sydenham.616c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind.","ROMA","Prow to r., with hammer above and three pellets below.","","","2","20.0","7.78","","","2024-05-24T12:46:47Z"
"http://numismatics.org/collection/2011.79.114","Bronze Quadrans of Roman Republic, Rome, 96 BCE. 2011.79.114","2011.79.114","http://numismatics.org/crro/id/rrc-335.7a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 335/7a","","","RRC 335/7a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind head.","ROMA","Prow to r., with hammer above and three pellets below.","","","3","21.0","7.13","","","2024-05-24T12:50:53Z"
