"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1471","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1471","1944.100.1471","http://numismatics.org/crro/id/rrc-366.3b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/3b","","Spain","C.366.3b||RRC 366/3b||S.748g","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","L.FABI.L.F.|HISP.Q","Victory driving quadriga r.","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1471.rev.width175.jpg","2024-05-12T02:27:40Z"
"http://numismatics.org/collection/1944.100.1472","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1472","1944.100.1472","http://numismatics.org/crro/id/rrc-366.3b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/3b","","Spain","C.366.3b||RRC 366/3b||S.748g","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","L.FABI.L.F.|HISP.Q","Victory driving quadriga r.","","","9","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1472.rev.width175.jpg","2024-05-12T02:27:47Z"
"http://numismatics.org/collection/1944.100.1484","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1484","1944.100.1484","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","C. Tarquitius||C. Annius","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/4","","","C.366.4||RRC 366/4||S.749","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","C.TARQVITI.P.F.|Q","Victory driving biga r.","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.1484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1484.rev.width175.jpg","2024-05-12T02:29:22Z"
"http://numismatics.org/collection/1944.100.1485","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1485","1944.100.1485","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","C. Tarquitius||C. Annius","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/4","","Spain","C.366.4||RRC 366/4||S.749","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","C.TARQVITI.P.F.|Q","Victory driving biga r.","","","4","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.1485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1485.rev.width175.jpg","2024-05-12T02:29:30Z"
"http://numismatics.org/collection/1947.97.486","Bronze As of Elagabalus, Rome, 218–222. 1947.97.486","1947.97.486","http://numismatics.org/ocre/id/ric.4.el.347","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fides","Elagabalus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 347","","","BMC.366||RIC IV Elagabalus 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","[F]IDES EX[E]RCITVS/ S C","Fides seated left holding an eagle in right and standard in left; before her, a standard","","","6","27.0","10.78","https://numismatics.org/collectionimages/19001949/1947/1947.97.486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.486.rev.width175.jpg","2024-05-13T04:35:27Z"
"http://numismatics.org/collection/2002.46.288","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 2002.46.288","2002.46.288","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/2a","","","C.366.2a||RRC 366/2a||S.748C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. ANNIVS T.F T.N PRO.COS EX S.C. | Q","Female head r.","L FABI L F HISP | Q","Victory in quadriga r.","","","12","19.5","3.73","https://numismatics.org/collectionimages/20002049/2002/2002.46.288.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.288.rev.width175.jpg","2024-05-16T05:04:19Z"
"http://numismatics.org/collection/2002.46.283","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 2002.46.283","2002.46.283","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","Mesagne Hoard","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. ANNIVS T.F T.N PRO.COS EX S.C.","Female head r. | scales | winged caduceus | trophy","L FABI L F HISP | Q","Victory in quadriga r.","","","9","19.0","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.283.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.283.rev.width175.jpg","2024-05-16T05:04:14Z"
"http://numismatics.org/collection/2002.46.284","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 2002.46.284","2002.46.284","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","Mesagne Hoard","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. ANNIVS T.F T.N PRO.COS EX S.C.","Female head r. | scales | winged caduceus | thunderbolt","L FABI L F HISP | Q","Victory in quadriga r.","","","9","19.0","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.284.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.284.rev.width175.jpg","2024-05-16T05:04:15Z"
"http://numismatics.org/collection/2002.46.285","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 2002.46.285","2002.46.285","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. ANNIVS T.F T.N PRO.COS EX S.C.","Female head r. | scales | winged caduceus | sword","L FABI L F HISP | Q","Victory in quadriga r.","","","5","19.0","3.68","https://numismatics.org/collectionimages/20002049/2002/2002.46.285.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.285.rev.width175.jpg","2024-05-16T05:04:16Z"
"http://numismatics.org/collection/2002.46.286","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 2002.46.286","2002.46.286","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. ANNIVS T.F T.N PRO.COS EX S.C.","Female head r. | scales | winged caduceus | staff with double hook","L FABI L F HISP | Q","Victory in quadriga r.","","","3","19.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.286.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.286.rev.width175.jpg","2024-05-16T05:04:17Z"
"http://numismatics.org/collection/2002.46.287","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 2002.46.287","2002.46.287","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. ANNIVS T.F T.N PRO.COS EX S.C.","Female head r. | scales | winged caduceus | curved knife","L FABI L F HISP | Q","Victory in quadriga r.","","","2","19.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.287.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.287.rev.width175.jpg","2024-05-16T05:04:18Z"
"http://numismatics.org/collection/2002.46.289","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 2002.46.289","2002.46.289","http://numismatics.org/crro/id/rrc-366.3a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/3a","Leu Hoard, 1980","","C.366.3a||RRC 366/3a||S.748F","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. ANNIVS T.F T.N PRO.COS EX S.C. | E","Female head r. | scales","L FABI L F HISP | Q","Victory in quadriga r.","","","3","18.5","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.289.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.289.rev.width175.jpg","2024-05-16T05:04:20Z"
"http://numismatics.org/collection/2002.46.290","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 2002.46.290","2002.46.290","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","Hispania","RRC 366/1b","","","C.366.1b||RRC 366/1b||S.748C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. ANNIVS T.F T.N PRO.COS EX S.C. | R","Female head r.","L FABI L F HISP | Q","Victory in quadriga r.","","","11","20.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.290.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.290.rev.width175.jpg","2024-05-16T05:04:25Z"
"http://numismatics.org/collection/1976.999.17","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1976.999.17","1976.999.17","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","C. Tarquitius||C. Annius","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/4","","","C.366.4||RRC 366/4||S.749","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","C.TARQVITI.P.F.|Q","Victory driving biga r.","","","10","","3.67","https://numismatics.org/collectionimages/19501999/1976/1976.999.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.17.rev.width175.jpg","2024-05-14T08:54:46Z"
"http://numismatics.org/collection/1937.158.106","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1937.158.106","1937.158.106","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1b","","Carthage","C.366.1b||RRC 366/1b||S.748a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.106.rev.width175.jpg","2024-05-12T12:18:40Z"
"http://numismatics.org/collection/1984.146.2098","Bronze AE2 of Constantine I, Rome, 335–336. 1984.146.2098","1984.146.2098","http://numismatics.org/ocre/id/ric.7.rom.366","335","336","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 366","","","RIC VII Rome 366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-[I]A EXERC-ITVS","Two soldiers flanking single standard","","","11","17.0","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.2098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2098.rev.width175.jpg","2024-05-14T10:52:05Z"
"http://numismatics.org/collection/1974.136.82","Silver Antoninianus of Carus, Ticinum, 283–285. 1974.136.82","1974.136.82","http://numismatics.org/ocre/id/ric.5.car.366","282","285","Carus","","","Roman Empire","","","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 366","","","RIC V Carus 366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR NVMERIANVS NOB C","bust radiate draped right","PRINCIPI IVVENTVT","Prince standing left, holding baton and sceptre","","","12","20.5","4.39","https://numismatics.org/collectionimages/19501999/1974/1974.136.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.82.rev.width175.jpg","2024-05-16T12:52:09Z"
"http://numismatics.org/collection/2011.76.22","Bronze Triens of Roman Republic, Italy (Southeast), 211 BCE–210 BCE. 2011.76.22","2011.76.22","http://numismatics.org/crro/id/rrc-86A.2","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 86A/2","","","C.86A.2||RRC 86A/2||Sydenham.182a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Minerva to r., with four pellets above.","Q/ ROMA","Prow to r., with four pellets below.","","","11","22.5","9.11","","","2024-05-16T05:42:19Z"
"http://numismatics.org/collection/1969.222.49","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1969.222.49","1969.222.49","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","1","","3.88","https://numismatics.org/collectionimages/19501999/1969/1969.222.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.49.rev.width175.jpg","2024-05-16T11:44:01Z"
"http://numismatics.org/collection/1969.222.50","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1969.222.50","1969.222.50","http://numismatics.org/crro/id/rrc-366.3a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/3a","","","C.366.3a||RRC 366/3a||S.748f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","L.FABI.L.F.|HISP.Q","Victory driving quadriga r.","","","12","","3.72","https://numismatics.org/collectionimages/19501999/1969/1969.222.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.50.rev.width175.jpg","2024-05-16T11:44:03Z"
"http://numismatics.org/collection/1969.222.51","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1969.222.51","1969.222.51","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","C. Tarquitius||C. Annius","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/4","","","C.366.4||RRC 366/4||S.749","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","C.TARQVITI.P.F.|Q","Victory driving biga r.","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1969/1969.222.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.51.rev.width175.jpg","2024-05-16T11:44:04Z"
"http://numismatics.org/collection/1969.222.52","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1969.222.52","1969.222.52","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","C. Tarquitius||C. Annius","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/4","","","C.366.4||RRC 366/4||S.749","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","C.TARQVITI.P.F.|Q","Victory driving biga r.","","","3","","3.68","https://numismatics.org/collectionimages/19501999/1969/1969.222.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.52.rev.width175.jpg","2024-05-16T11:44:05Z"
"http://numismatics.org/collection/1969.222.53","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1969.222.53","1969.222.53","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","C. Tarquitius||C. Annius","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/4","","","C.366.4||RRC 366/4||S.749","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","C.TARQVITI.P.F.|Q","Victory driving biga r.","","","10","","3.72","https://numismatics.org/collectionimages/19501999/1969/1969.222.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.53.rev.width175.jpg","2024-05-16T11:44:06Z"
"http://numismatics.org/collection/1986.161.69","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1986.161.69","1986.161.69","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","8","","3.86","https://numismatics.org/collectionimages/19501999/1986/1986.161.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.69.rev.width175.jpg","2024-05-14T03:44:15Z"
"http://numismatics.org/collection/1986.161.70","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1986.161.70","1986.161.70","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","9","","3.79","https://numismatics.org/collectionimages/19501999/1986/1986.161.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.70.rev.width175.jpg","2024-05-14T03:44:17Z"
"http://numismatics.org/collection/2015.20.1777","Silver Cistophorus, Tralles, 49 BCE–48 BCE. 2015.20.1777","2015.20.1777","","-49","-48","","","","","","","","Cistophorus","Roman","Coin","","","","Struck","Silver","","Tralles","","","Lydia","","","","Carbone 2023, 3313||Metcalf 2017 Tralles XVIII.366 (this coin)||Stumpf 1991, 37–38, 65","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., TPA; above, C. FAN. PONT PR; below, ΧΑΡΙΔΗΜΟC ΔΙΟΝΥCΙΔΟΥ","Two coiled serpents with heads erect; between them a temple. To left, ΤΡΑ; above, C∙FAN– PONT∙PR; to right, Selene standing left, holding torch; below ΧΑΡΙΔΗΜΟC/ΔΙΟΝΥCΙΔΟΥ.","","","12","25.1","12.22","","","2024-05-14T09:30:07Z"
"http://numismatics.org/collection/1987.26.74","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1987.26.74","1987.26.74","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","7","19.5","3.84","https://numismatics.org/collectionimages/19501999/1987/1987.26.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.74.rev.width175.jpg","2024-05-14T04:07:02Z"
