"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.30","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.30","1941.131.30","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","4.69","","","2024-05-12T12:42:38Z"
"http://numismatics.org/collection/1941.131.31","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.31","1941.131.31","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","5.0","https://numismatics.org/collectionimages/19001949/1941/1941.131.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.31.rev.width175.jpg","2024-05-12T12:42:49Z"
"http://numismatics.org/collection/1941.131.32","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.32","1941.131.32","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.3","","","2024-05-12T12:42:58Z"
"http://numismatics.org/collection/1943.23.2","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1943.23.2","1943.23.2","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","5.6","","","2024-05-12T01:10:18Z"
"http://numismatics.org/collection/1943.999.2","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1943.999.2","1943.999.2","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","Carthage","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","4.58","","","2024-05-12T01:11:26Z"
"http://numismatics.org/collection/1944.100.124","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.124","1944.100.124","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.124.rev.width175.jpg","2024-05-12T01:52:00Z"
"http://numismatics.org/collection/1944.100.125","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.125","1944.100.125","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.125.rev.width175.jpg","2024-05-12T01:53:29Z"
"http://numismatics.org/collection/1944.100.126","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.126","1944.100.126","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.126.rev.width175.jpg","2024-05-12T01:55:02Z"
"http://numismatics.org/collection/1944.100.127","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.127","1944.100.127","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","5.72","","","2024-05-12T01:56:30Z"
"http://numismatics.org/collection/1944.100.128","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.128","1944.100.128","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","5.51","","","2024-05-12T01:58:11Z"
"http://numismatics.org/collection/1944.100.129","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.129","1944.100.129","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","6.16","","","2024-05-12T02:00:02Z"
"http://numismatics.org/collection/1944.100.130","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.130","1944.100.130","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","6.08","","","2024-05-12T02:01:28Z"
"http://numismatics.org/collection/1947.2.573","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1947.2.573","1947.2.573","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","4.93","","","2024-05-13T04:27:09Z"
"http://numismatics.org/collection/1978.38.1","Bronze Semuncia of Roman Republic, Rome, 215 BCE–212 BCE. 1978.38.1","1978.38.1","http://numismatics.org/crro/id/rrc-38.7","-217","-212","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","","","","2024-05-14T09:19:05Z"
"http://numismatics.org/collection/1944.100.119","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.119","1944.100.119","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.119.rev.width175.jpg","2024-05-12T01:43:47Z"
"http://numismatics.org/collection/1944.100.120","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.120","1944.100.120","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","5","","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.120.rev.width175.jpg","2024-05-12T01:45:11Z"
"http://numismatics.org/collection/1944.100.121","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.121","1944.100.121","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.121.rev.width175.jpg","2024-05-12T01:46:51Z"
"http://numismatics.org/collection/1944.100.122","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.122","1944.100.122","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.122.rev.width175.jpg","2024-05-12T01:48:23Z"
"http://numismatics.org/collection/1944.100.123","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.123","1944.100.123","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","2","","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.123.rev.width175.jpg","2024-05-12T01:50:11Z"
"http://numismatics.org/collection/1980.999.12","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.12","1980.999.12","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","2","","5.81","","","2024-05-14T09:55:22Z"
"http://numismatics.org/collection/1980.999.13","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.13","1980.999.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","5.05","","","2024-05-14T09:55:23Z"
"http://numismatics.org/collection/1980.999.14","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.14","1980.999.14","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","","","4.92","","","2024-05-14T09:55:24Z"
"http://numismatics.org/collection/1980.999.15","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.15","1980.999.15","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.41","","","2024-05-14T09:55:25Z"
"http://numismatics.org/collection/1980.999.16","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.16","1980.999.16","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.97","","","2024-05-14T09:55:25Z"
"http://numismatics.org/collection/1980.999.17","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.17","1980.999.17","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.29","","","2024-05-14T09:55:26Z"
"http://numismatics.org/collection/1954.18.21","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.21","1954.18.21","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","2","","5.76","","","2024-05-16T07:53:10Z"
"http://numismatics.org/collection/1954.18.22","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.22","1954.18.22","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","6.37","","","2024-05-16T07:53:11Z"
"http://numismatics.org/collection/1995.11.12","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1995.11.12","1995.11.12","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","20.5","5.5","https://numismatics.org/collectionimages/19501999/1995/1995.11.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.12.rev.width175.jpg","2024-05-14T05:37:09Z"
"http://numismatics.org/collection/1995.11.13","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1995.11.13","1995.11.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","11","21.0","5.58","https://numismatics.org/collectionimages/19501999/1995/1995.11.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.13.rev.width175.jpg","2024-05-14T05:39:10Z"
