"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36534","Copper liard of Louis XIV of France, France (Bordeaux (France)), 1643 - 1715. 0000.999.36534","0000.999.36534","","1643","1715","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 80","","","","","","","","","","","","","","","23.0","4.317","https://numismatics.org/collectionimages/00001899/0000/0000.999.36534.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36534.rev.width175.jpg","2022-08-30T01:49:00Z"
"http://numismatics.org/collection/0000.999.36536","Copper liard of Louis XIV of France, France (Bordeaux (France)), 1656. 0000.999.36536","0000.999.36536","","1656","1656","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 80","","","","","","","","","","","","","","","23.0","3.945","https://numismatics.org/collectionimages/00001899/0000/0000.999.36536.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36536.rev.width175.jpg","2022-08-30T01:49:00Z"
"http://numismatics.org/collection/0000.999.36544","Copper liard of Louis XIV of France, France (Bordeaux (France)), 1698. 0000.999.36544","0000.999.36544","","1698","1698","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 81","","","","","","","","","","","","","","","22.0","3.658","https://numismatics.org/collectionimages/00001899/0000/0000.999.36544.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36544.rev.width175.jpg","2022-08-30T01:49:02Z"
"http://numismatics.org/collection/0000.999.36591","Silver ecu of Louis XV, 1715-1774, France (Bordeaux (France)), 1773. 0000.999.36591","0000.999.36591","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1332||GadMRF 323","","","","","","","","","","","","","","","40.0","28.846","","","2022-08-30T01:49:13Z"
"http://numismatics.org/collection/0000.999.36600","Copper liard of Louis XVI, 1774-1792, France (Bordeaux (France)), 1791. 0000.999.36600","0000.999.36600","","1791","1791","Louis XVI, 1774-1792","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 348","","","","","","","","","","","","","","","23.0","7.211","","","2022-08-30T01:49:15Z"
"http://numismatics.org/collection/0000.999.36601","Copper liard of Louis XVI, 1774-1792, France (Bordeaux (France)), 1791. 0000.999.36601","0000.999.36601","","1791","1791","Louis XVI, 1774-1792","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 348","","","","","","","","","","","","","","","21.0","2.956","","","2022-08-30T01:49:16Z"
"http://numismatics.org/collection/0000.999.36609","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1784. 0000.999.36609","0000.999.36609","","1784","1784","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","9.293","","","2022-08-30T01:49:17Z"
"http://numismatics.org/collection/0000.999.36617","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1789. 0000.999.36617","0000.999.36617","","1789","1789","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","29.0","9.462","","","2022-08-30T01:49:18Z"
"http://numismatics.org/collection/0000.999.36621","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1791. 0000.999.36621","0000.999.36621","","1791","1791","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","10.345","","","2022-08-30T01:49:19Z"
"http://numismatics.org/collection/0000.999.36664","Copper 12 denier of Louis XVI, 1774-1792, France (Bordeaux (France)), 1793. 0000.999.36664","0000.999.36664","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 15","","","","","","","","","","","","","","","30.0","11.966","","","2022-08-30T01:49:28Z"
"http://numismatics.org/collection/0000.999.36743","Copper decime, France (Bordeaux (France)), 8. 0000.999.36743","0000.999.36743","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","19.464","","","2022-08-30T01:49:44Z"
"http://numismatics.org/collection/0000.999.36795","Silver 5 franc of Napoleon I, France (Bordeaux (France)), 1811. 0000.999.36795","0000.999.36795","","1811","1811","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","","","38.0","25.001","","","2022-08-30T01:49:54Z"
"http://numismatics.org/collection/0000.999.36830","Silver 1/2 franc of Louis XVIII, 1814-1824, France (Bordeaux (France)), 1817. 0000.999.36830","0000.999.36830","","1817","1817","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","1/2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 401","","","","","","","","","","","","","","","18.0","2.353","","","2022-08-30T01:50:00Z"
"http://numismatics.org/collection/0000.999.36846","Silver franc of Charles X, France (Bordeaux (France)), 1829. 0000.999.36846","0000.999.36846","","1829","1829","Charles X","","","","France--Bourbon Restoration","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 450","","","","","","","","","","","","","","","23.0","4.993","","","2022-08-30T01:50:03Z"
"http://numismatics.org/collection/1936.999.569","Silver 4 sol of Louis XIV of France, France (Bordeaux (France)), 1692. 1936.999.569","1936.999.569","","1692","1692","Louis XIV of France","","","","Bourbon","","","4 sol","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMRF 106","","","","","","","","","","","","","","","20.0","1.331","https://numismatics.org/collectionimages/19001949/1936/1936.999.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.569.rev.width175.jpg","2022-08-30T08:01:49Z"
"http://numismatics.org/collection/1938.127.294","Silver 5 franc, France (Bordeaux (France)), 8. 1938.127.294","1938.127.294","","8","8","","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1337||GadMF 563a","","","","","","","","","","","","","","","37.0","24.61","","","2022-08-31T01:22:55Z"
"http://numismatics.org/collection/1938.127.295","Silver 5 franc of Napoleon I, France (Bordeaux (France)), 1813. 1938.127.295","1938.127.295","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","","","38.0","24.839","","","2022-08-31T01:22:55Z"
"http://numismatics.org/collection/1942.23.519","Silver denier de bordeaux of Louis XI, Aquitaine (Bordeaux (France)), 1461 - 1483. 1942.23.519","1942.23.519","","1461","1483","Louis XI","","","","Capetian","","","denier de bordeaux","Medieval","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Lafaurie 553","","","","","","","","","","","","","","","","0.39","","","2022-08-31T02:22:38Z"
"http://numismatics.org/collection/1937.179.30997","Bronze 5 centime of Napoleon III, France (Bordeaux (France)), 1861. 1937.179.30997","1937.179.30997","","1861","1861","Napoleon III","","","","France--Second Empire","","","5 centime","Modern","Coin","","","","","Bronze","Bordeaux (France)","","","","France","","","","GadMF 155","","","","","","","","","","","","","","","25.0","4.553","","","2022-08-30T09:28:08Z"
"http://numismatics.org/collection/1954.29.24","Silver ecu of Louis XV, 1715-1774, France (Bordeaux (France)), 1730. 1954.29.24","1954.29.24","","1730","1730","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","40.0","29.188","","","2022-09-01T06:06:20Z"
"http://numismatics.org/collection/1954.29.26","Silver 5 franc, France (Bordeaux (France)), 10. 1954.29.26","1954.29.26","","10","10","","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 81||GadMF 563a","","","","","","","","","","","","","","","37.0","24.768","","","2022-09-01T06:06:20Z"
"http://numismatics.org/collection/1954.29.37","Silver 5 franc of Charles X, France (Bordeaux (France)), 1825. 1954.29.37","1954.29.37","","1825","1825","Charles X","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 88||GadMF 643","","","","","","","","","","","","","","","37.0","24.621","","","2022-09-01T06:06:22Z"
"http://numismatics.org/collection/1954.29.40","Silver 1/4 franc of Louis Philippe I, 1830-1848, France (Bordeaux (France)), 1843. 1954.29.40","1954.29.40","","1843","1843","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","1/4 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 355","","","","","","","","","","","","","","","15.0","1.188","","","2022-09-01T06:06:23Z"
"http://numismatics.org/collection/1954.237.437","Gold royal d'or of Edward the Black Prince, Anglo-Gallic (Bordeaux (France)), 1362 - 1372. 1954.237.437","1954.237.437","","1362","1372","Edward the Black Prince","","","","","","","royal d'or","Medieval","Coin","","","","","Gold","Bordeaux (France)","","","","France","","","","Elias 154","","","","","","","","","The prince, standing, facing, beneath a gothic portico, sword in right hand,two leopards couchant at his feet, two ostrich feathers curved to right to either side","","cross quernee within ornamental quatrefoil, lilies and leopards in the angles","","","","31.0","5.36","","","2022-09-01T06:03:22Z"
"http://numismatics.org/collection/1951.27.1","Copper alloy 5 centime of Napoleon III, France (Bordeaux (France)), 1853. 1951.27.1","1951.27.1","","1853","1853","Napoleon III","","","","France--Second Empire","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 152","","","","","","","","","","","","","","","25.0","4.974","","","2022-09-01T05:15:45Z"
"http://numismatics.org/collection/1950.135.154","Silver 1/2 franc of Napoleon I, France (Bordeaux (France)), 13. 1950.135.154","1950.135.154","","13","13","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 395","","","","","","","","","","","","","","","19.0","2.529","","","2022-09-01T04:12:02Z"
"http://numismatics.org/collection/1947.2.678","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1791. 1947.2.678","1947.2.678","","1791","1791","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","11.862","","","2022-09-01T03:11:23Z"
"http://numismatics.org/collection/1947.19.72","Copper alloy 10 centime, France (Bordeaux (France)), 1877. 1947.19.72","1947.19.72","","1877","1877","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","9.426","","","2022-09-01T03:06:37Z"
"http://numismatics.org/collection/1940.68.15","Copper alloy 5 centime, France (Bordeaux (France)), 1876. 1940.68.15","1940.68.15","","1876","1876","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 157","","","","","","","","","","","","","","","25.0","4.826","","","2022-08-31T01:54:05Z"
"http://numismatics.org/collection/1940.40.2","Silver hardi of Edward the Black Prince, Anglo-Gallic (Bordeaux (France)), 1362 - 1372. 1940.40.2","1940.40.2","","1362","1372","Edward the Black Prince","","","","","","","hardi","Medieval","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Elias 202","","","","","","","","","half length figure of prince, facing, sword in right hand","","cross dividing legend, lilies and lions in the angles","","","","19.0","1.143","","","2022-08-31T01:53:05Z"
"http://numismatics.org/collection/1969.118.157","Silver 40 sou of Guadeloupe (Guadeloupe), Bordeaux (France), 1755. 1969.118.157","1969.118.157","","1755","1755","","","","Guadeloupe (Guadeloupe)","Guadeloupe--British","","","40 sou","Latin American","Coin","","","","","Silver","Bordeaux (France)","","","","Guadeloupe","","","","Byrne 548||GadMCF 24||Pridmore 4","","","","","","","","","","","","","","6","27.0","5.6","https://numismatics.org/collectionimages/19501999/1969/1969.118.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.157.rev.width175.jpg","2022-09-02T12:48:37Z"
"http://numismatics.org/collection/1969.118.161","Silver 10 sou of Guadeloupe (Guadeloupe), Bordeaux (France), 1728. 1969.118.161","1969.118.161","","1728","1811","","","","Guadeloupe (Guadeloupe)","Guadeloupe--British","","","10 sou","Latin American","Coin","","","","","Silver","Bordeaux (France)","","","","Guadeloupe","","","","GadMCF 16||Pridmore 6","","","","","","","","","","","","","","6","19.0","1.35","https://numismatics.org/collectionimages/19501999/1969/1969.118.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.161.rev.width175.jpg","2022-09-02T12:48:38Z"
"http://numismatics.org/collection/1966.173.1","Silver 5 franc, France (Bordeaux (France)), 6. 1966.173.1","1966.173.1","","6","6","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","","","","","","","","37.0","24.532","","","2022-09-01T08:39:42Z"
"http://numismatics.org/collection/1966.163.127","Billon obol of Edward I, Aquitaine (Bordeaux (France)), 1272 - 1307. 1966.163.127","1966.163.127","","1272","1307","Edward I","","","","","","","obol","Medieval","Coin","","","","","Billon","Bordeaux (France)","","","","France","","","","Elias 50.21","","","","","","","","+EDWARDVSREX","AGL in a band passing thorugh middle","+DVXAQVITBVRD","cross, E in the first quadrant","","","","14.0","0.408","","","2022-09-01T08:36:12Z"
"http://numismatics.org/collection/1966.163.128","Billon lion denier of Edward I, Aquitaine (Bordeaux (France)), 1272 - 1307. 1966.163.128","1966.163.128","","1272","1307","Edward I","","","","","","","lion denier","Medieval","Coin","","","","","Billon","Bordeaux (France)","","","","France","","","","Elias 48.18","","","","","","","","+EDWARDVSREX","AGL in a band passing thorugh middle","+DVXAQVITBVRD","cross, E in the first quadrant","","","12","19.0","0.761","","","2022-09-01T08:36:12Z"
"http://numismatics.org/collection/1966.163.129","Billon lion obol of Edward I, Aquitaine (Bordeaux (France)), 1272 - 1307. 1966.163.129","1966.163.129","","1272","1307","Edward I","","","","","","","lion obol","Medieval","Coin","","","","","Billon","Bordeaux (France)","","","","France","","","","Elias 50.21","","","","","","","","+EDWARDVSREX","lion r.","+DVXAQVITBVRD","cross, E in the first quadrant","","","","14.0","0.414","","","2022-09-01T08:36:13Z"
"http://numismatics.org/collection/1962.9.2","Silver 5 franc of Charles X, France (Bordeaux (France)), 1827. 1962.9.2","1962.9.2","","1827","1827","Charles X","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 88||GadMF 643","","","","","","","","","","","","","","","37.0","24.961","","","2022-09-01T08:01:23Z"
"http://numismatics.org/collection/1961.7.38","Silver hardi of Edward the Black Prince, Anglo-Gallic (Bordeaux (France)), 1362 - 1372. 1961.7.38","1961.7.38","","1362","1372","Edward the Black Prince","","","","","","","hardi","Medieval","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Elias 202","","","","","","","","","half length figure of prince, facing, sword in right hand","","cross dividing legend, lilies and lions in the angles","","","","19.0","1.07","","","2022-09-01T07:53:14Z"
"http://numismatics.org/collection/1960.84.47","Silver denier of Bernard Guillaume, Bordeaux (Bordeaux (France)), 984 - 1010. 1960.84.47","1960.84.47","","984","1010","Bernard Guillaume","","","","","","","denier","Medieval","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","P 58.18","","","","","","","","","hand","","cross","","","12","20.0","1.064","","","2022-09-01T07:45:33Z"
"http://numismatics.org/collection/1962.57.125","Copper 5 centime, France (Bordeaux (France)), 6. 1962.57.125","1962.57.125","","6","6","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","8.3","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.127","Copper 5 centime, France (Bordeaux (France)), 7. 1962.57.127","1962.57.127","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.034","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.42","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1784. 1962.57.42","1962.57.42","","1784","1784","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","Struck","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","10.348","","","2022-09-01T08:00:38Z"
"http://numismatics.org/collection/1962.57.47","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1785. 1962.57.47","1962.57.47","","1785","1785","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","11.253","","","2022-09-01T08:00:38Z"
"http://numismatics.org/collection/1962.57.54","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1791. 1962.57.54","1962.57.54","","1791","1791","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","Struck","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","11.013","","","2022-09-01T08:00:40Z"
"http://numismatics.org/collection/1962.57.58","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1774 - 1792. 1962.57.58","1962.57.58","","1774","1792","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","Struck","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","29.0","10.529","","","2022-09-01T08:00:40Z"
"http://numismatics.org/collection/1964.240.17","Silver 5 franc of Louis Napoleon Bonaparte, France (Bordeaux (France)), 1849. 1964.240.17","1964.240.17","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 92||GadMF 683","","","","","","","","","","","","","","","37.0","24.365","","","2022-09-01T08:18:17Z"
"http://numismatics.org/collection/1963.57.9","Copper alloy 10 centime, France (Bordeaux (France)), 1876. 1963.57.9","1963.57.9","","1876","1876","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","9.899","","","2022-09-01T08:11:30Z"
"http://numismatics.org/collection/1977.135.435","Silver 1/10 ecu of Louis XIV of France, France (Bordeaux (France)), 1713. 1977.135.435","1977.135.435","","1713","1713","Louis XIV of France","","","","Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMRF 125","","","","","","","","","","","","","","","22.0","2.946","https://numismatics.org/collectionimages/19501999/1977/1977.135.435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.435.rev.width175.jpg","2022-09-02T04:04:46Z"
"http://numismatics.org/collection/1977.135.457","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1784. 1977.135.457","1977.135.457","","1784","1784","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","11.16","","","2022-09-02T04:04:50Z"
"http://numismatics.org/collection/1977.135.465","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1787. 1977.135.465","1977.135.465","","1787","1787","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","29.0","11.125","","","2022-09-02T04:04:51Z"
"http://numismatics.org/collection/1977.135.466","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1788. 1977.135.466","1977.135.466","","1788","1788","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","29.0","10.189","","","2022-09-02T04:04:51Z"
"http://numismatics.org/collection/1977.135.467","Copper sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1789. 1977.135.467","1977.135.467","","1789","1789","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","29.0","10.088","","","2022-09-02T04:04:51Z"
"http://numismatics.org/collection/1977.135.475","Copper 12 denier of Louis XVI, 1774-1792, France (Bordeaux (France)), 1792. 1977.135.475","1977.135.475","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 15","","","","","","","","","","","","","","","30.0","10.512","","","2022-09-02T04:04:53Z"
"http://numismatics.org/collection/1976.123.13","Copper alloy 5 centime of Napoleon III, France (Bordeaux (France)), 1864. 1976.123.13","1976.123.13","","1864","1864","Napoleon III","","","","France--Second Empire","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 155","","","","","","","","","","","","","","","25.0","4.876","","","2022-09-02T03:57:12Z"
"http://numismatics.org/collection/1973.999.45","Silver hardi of Edward the Black Prince, Anglo-Gallic (Bordeaux (France)), 1362 - 1372. 1973.999.45","1973.999.45","","1362","1372","Edward the Black Prince","","","","","","","hardi","Medieval","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Elias 202","","","","","","","","","half length figure of prince, facing, sword in right hand","","cross dividing legend, lilies and lions in the angles","","","","17.0","1.006","","","2022-09-02T02:26:26Z"
"http://numismatics.org/collection/1973.56.1264","Gold pavillon d'or of Edward the Black Prince, Anglo-Gallic (Bordeaux (France)), 1362 - 1372. 1973.56.1264","1973.56.1264","","1362","1372","Edward the Black Prince","","","","","","","pavillon d'or","Medieval","Coin","","","","","Gold","Bordeaux (France)","","","","France","","","","Elias 149","","","","","","","","","The prince, standing, facing, beneath a gothic portico, sword in right hand,two leopards couchant at his feet, two ostrich feathers curved to right to either side","","cross quernee within ornamental quatrefoil, lilies and leopards in the angles","","","","32.0","4.445","","","2022-09-02T02:20:23Z"
"http://numismatics.org/collection/1944.13.10","Copper alloy 5 centime, France (Bordeaux (France)), 1873. 1944.13.10","1944.13.10","","1873","1873","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 157","","","","","","","","","","","","","","","25.0","5.05","","","2022-09-01T02:34:27Z"
"http://numismatics.org/collection/1944.42.2","Silver ecu of Louis XVI, 1774-1792, France (Bordeaux (France)), 1781. 1944.42.2","1944.42.2","","1781","1781","Louis XVI, 1774-1792","","","","France--Bourbons","","","ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","","","41.0","29.02","https://numismatics.org/collectionimages/19001949/1944/1944.42.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.42.2.rev.width175.jpg","2022-09-01T02:37:07Z"
"http://numismatics.org/collection/2004.9.2574","Silver 2 franc, France (Bordeaux (France)), 1871. 2004.9.2574","2004.9.2574","","1871","1871","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","KM 817.2||Y 50.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:08Z"
"http://numismatics.org/collection/1954.203.282","Copper 2 tournois of Louis XIII of France, France (Bordeaux (France)), 1613. 1954.203.282","1954.203.282","","1613","1613","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","3.077","https://numismatics.org/collectionimages/19501999/1954/1954.203.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.282.rev.width175.jpg","2023-05-24T03:35:25Z"
"http://numismatics.org/collection/1954.203.295","Silver 5 franc, France (Bordeaux (France)), 9. 1954.203.295","1954.203.295","","9","9","","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1337||GadMF 563a","","","","","","","","","","","","","","","37.0","24.388","","","2023-05-24T03:34:26Z"
"http://numismatics.org/collection/1982.46.112","Silver 5 franc of Louis Philippe I, 1830-1848, France (Bordeaux (France)), 1833. 1982.46.112","1982.46.112","","1833","1833","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 91||GadMF 678","","","","","","","","","","","","","","","37.0","24.506","","","2022-09-02T05:36:22Z"
"http://numismatics.org/collection/1996.113.3","Copper alloy 1/2 sol of Louis XV, 1715-1774, France (Bordeaux (France)), 1722. 1996.113.3","1996.113.3","","1722","1722","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","6","26.0","4.919","","","2022-09-20T08:45:52Z"
"http://numismatics.org/collection/2000.15.10","Gold louis d'or aux insignes of Louis XIV of France, France (Bordeaux (France)), 1704. 2000.15.10","2000.15.10","","1704","1704","Louis XIV of France","","","","Bourbon","","","louis d'or aux insignes","Modern","Coin","","","","Struck","Gold","Bordeaux (France)","","","","France","","","","Friedberg||Gadoury 254||KM 365.10","","","","","","","","","","","","","","","27.0","6.64","https://numismatics.org/collectionimages/20002049/2000/2000.15.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.15.10.rev.width175.jpg","2022-09-21T01:29:44Z"
"http://numismatics.org/collection/1985.123.187","Silver 5 franc, France (Bordeaux (France)), 1876. 1985.123.187","1985.123.187","","1876","1876","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","","","37.0","24.722","","","2022-09-02T07:38:54Z"
"http://numismatics.org/collection/1988.7.16","Copper 2 tournois of Louis XIII of France, France (Bordeaux (France)), 1627. 1988.7.16","1988.7.16","","1627","1627","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","3.491","","","2022-09-20T04:05:57Z"
