"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75586","Silver Coin, Alexandria, 306 BC 1944.100.75586","1944.100.75586","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.75586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75586.rev.width175.jpg","2022-09-01T01:24:08Z"
"http://numismatics.org/collection/1944.100.75587","Silver Coin, Alexandria, 306 BC 1944.100.75587","1944.100.75587","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","27.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75587.rev.width175.jpg","2022-09-01T01:24:08Z"
"http://numismatics.org/collection/1944.100.75588","Silver Coin, Alexandria, 306 BC 1944.100.75588","1944.100.75588","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","31.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75588.rev.width175.jpg","2022-09-01T01:24:09Z"
"http://numismatics.org/collection/1944.100.75589","Silver Coin, Alexandria, 306 BC 1944.100.75589","1944.100.75589","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.75589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75589.rev.width175.jpg","2022-09-01T01:24:09Z"
"http://numismatics.org/collection/1944.100.75590","Silver Coin, Alexandria, 306 BC 1944.100.75590","1944.100.75590","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75590.rev.width175.jpg","2022-09-01T01:24:10Z"
"http://numismatics.org/collection/1944.100.75591","Silver Coin, Alexandria, 306 BC 1944.100.75591","1944.100.75591","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75591.rev.width175.jpg","2022-09-01T01:24:11Z"
"http://numismatics.org/collection/1944.100.75592","Silver Coin, Alexandria, 306 BC 1944.100.75592","1944.100.75592","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75592.rev.width175.jpg","2022-09-01T01:24:11Z"
"http://numismatics.org/collection/1944.100.75593","Silver Coin, Alexandria, 306 BC 1944.100.75593","1944.100.75593","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","29.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75593.rev.width175.jpg","2022-09-01T01:24:12Z"
"http://numismatics.org/collection/1944.100.75594","Silver Coin, Alexandria, 306 BC 1944.100.75594","1944.100.75594","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75594.rev.width175.jpg","2022-09-01T01:24:12Z"
"http://numismatics.org/collection/1944.100.75595","Silver Coin, Alexandria, 306 BC 1944.100.75595","1944.100.75595","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","27.0","15.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75595.rev.width175.jpg","2022-09-01T01:24:13Z"
"http://numismatics.org/collection/1944.100.75596","Silver Coin, Alexandria, 306 BC 1944.100.75596","1944.100.75596","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","26.0","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75596.rev.width175.jpg","2022-09-01T01:24:13Z"
"http://numismatics.org/collection/1944.100.75597","Silver Coin, Alexandria, 306 BC 1944.100.75597","1944.100.75597","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","30.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75597.rev.width175.jpg","2022-09-01T01:24:14Z"
"http://numismatics.org/collection/1944.100.75598","Silver Coin, Alexandria, 306 BC 1944.100.75598","1944.100.75598","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","26.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75598.rev.width175.jpg","2022-09-01T01:24:14Z"
"http://numismatics.org/collection/1944.100.75599","Silver Coin, Alexandria, 306 BC 1944.100.75599","1944.100.75599","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75599.rev.width175.jpg","2022-09-01T01:24:15Z"
