"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.153.385","Silver tanka of Shams al-Din Ilyas Shah, Firuzabad (Bengal), 750 H. 1920.153.385","1920.153.385","","750","750","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 29,E","","","","","","","","","","","","","750","","26.0","10.88","https://numismatics.org/collectionimages/19001949/1920/1920.153.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.385.rev.width175.jpg","2022-08-30T05:54:09Z"
"http://numismatics.org/collection/1920.153.386","Bronze Coin of Sikandar Shah, Firuzabad (Bengal), 759 H. 1920.153.386","1920.153.386","","759","759","Sikandar Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Bronze","Firuzabad (Bengal)","","","","India","","","","","","","","","","","","","","","","","759","","27.0","11.06","https://numismatics.org/collectionimages/19001949/1920/1920.153.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.386.rev.width175.jpg","2022-08-30T05:54:09Z"
"http://numismatics.org/collection/1920.153.387","Silver tanka of Sikandar Shah, Sunārgaon (India), 759 H. 1920.153.387","1920.153.387","","759","759","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Sunārgaon (India)","","","","India","","","","IMC 30,B","","","","","","","","","","","","","759","","27.0","10.82","https://numismatics.org/collectionimages/19001949/1920/1920.153.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.387.rev.width175.jpg","2022-08-30T05:54:09Z"
"http://numismatics.org/collection/1920.153.388","Silver tanka of Sikandar Shah, Mu`azzamabad, 762 H. 1920.153.388","1920.153.388","","762","762","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Mu`azzamabad","","","","India","","","","IMC 30,B","","","","","","","","","","","","","762","","27.0","10.51","","","2022-08-30T05:54:09Z"
"http://numismatics.org/collection/1920.153.389","Silver tanka of Sikandar Shah, Mu`azzamabad, 763 H. 1920.153.389","1920.153.389","","763","763","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Mu`azzamabad","","","","India","","","","IMC 30,B","","","","","","","","","","","","","763","","26.0","10.28","https://numismatics.org/collectionimages/19001949/1920/1920.153.389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.389.rev.width175.jpg","2022-08-30T05:54:09Z"
"http://numismatics.org/collection/1920.153.390","Silver tanka of Sikandar Shah, Firuzabad (Bengal), xxx H. 1920.153.390","1920.153.390","","1357","1390","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 30,D","","","","","","","","","","","","","","","28.0","10.21","https://numismatics.org/collectionimages/19001949/1920/1920.153.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.390.rev.width175.jpg","2022-08-30T05:54:09Z"
"http://numismatics.org/collection/1920.153.391","Silver tanka of Sikandar Shah, Firuzabad (Bengal), xxx H. 1920.153.391","1920.153.391","","1357","1390","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 30,E","","","","","","","","","","","","","","","30.0","10.28","https://numismatics.org/collectionimages/19001949/1920/1920.153.391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.391.rev.width175.jpg","2022-08-30T05:54:10Z"
"http://numismatics.org/collection/1920.153.392","Silver tanka of Sikandar Shah, Firuzabad (Bengal), 790 H. 1920.153.392","1920.153.392","","790","1388","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 30,E","","","","","","","","","","","","","790","","31.0","10.69","https://numismatics.org/collectionimages/19001949/1920/1920.153.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.392.rev.width175.jpg","2022-08-30T05:54:10Z"
"http://numismatics.org/collection/1920.153.393","Silver tanka of Sikandar Shah, Firuzabad (Bengal), 783 H. 1920.153.393","1920.153.393","","783","783","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 30,H","","","","","","","","","","","","","783","","29.0","10.62","https://numismatics.org/collectionimages/19001949/1920/1920.153.393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.393.rev.width175.jpg","2022-08-30T05:54:10Z"
"http://numismatics.org/collection/1920.153.394","Silver tanka of Ghiyath al-Din A`zam Shah, Firuzabad (Bengal), 79x H. 1920.153.394","1920.153.394","","1389","1397","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 31,A","","","","","","","","","","","","","","","30.0","10.74","https://numismatics.org/collectionimages/19001949/1920/1920.153.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.394.rev.width175.jpg","2022-08-30T05:54:10Z"
"http://numismatics.org/collection/1920.153.396","Silver tanka of Ghiyath al-Din A`zam Shah, Firuzabad (Bengal), 79x H. 1920.153.396","1920.153.396","","1389","1397","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 31,B","","","","","","","","","","","","","","","30.0","10.16","https://numismatics.org/collectionimages/19001949/1920/1920.153.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.396.rev.width175.jpg","2022-08-30T05:54:10Z"
"http://numismatics.org/collection/1920.153.397","Silver tanka of Ghiyath al-Din A`zam Shah, Mu`azzamabad, 79x H. 1920.153.397","1920.153.397","","1389","1397","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Mu`azzamabad","","","","India","","","","IMC 31,D","","","","","","","","","","","","","","","25.0","10.61","https://numismatics.org/collectionimages/19001949/1920/1920.153.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.397.rev.width175.jpg","2022-08-30T05:54:11Z"
"http://numismatics.org/collection/1920.153.398","Silver tanka of Ghiyath al-Din A`zam Shah, Jannatabad, 79x H. 1920.153.398","1920.153.398","","1389","1397","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Jannatabad","","","","India","","","","IMC 31,E","","","","","","","","","","","","","","","28.0","10.66","https://numismatics.org/collectionimages/19001949/1920/1920.153.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.398.rev.width175.jpg","2022-08-30T05:54:11Z"
"http://numismatics.org/collection/1920.153.399","Silver tanka of Ghiyath al-Din A`zam Shah, Satganu, 79x H. 1920.153.399","1920.153.399","","1389","1397","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Satganu","","","","India","","","","IMC 31,F","","","","","","","","","","","","","","","30.0","10.62","https://numismatics.org/collectionimages/19001949/1920/1920.153.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.399.rev.width175.jpg","2022-08-30T05:54:11Z"
"http://numismatics.org/collection/1920.153.400","Silver tanka of Sayf al-Din Hamza Shah, x, xxx H. 1920.153.400","1920.153.400","","1410","1413","Sayf al-Din Hamza Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","","","","","","","","","","","","","","","","30.0","10.51","https://numismatics.org/collectionimages/19001949/1920/1920.153.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.400.rev.width175.jpg","2022-08-30T05:54:11Z"
"http://numismatics.org/collection/1920.153.401","Silver tanka of Shihab al-Din Bayazid Shah, x, xxx H. 1920.153.401","1920.153.401","","1412","1415","Shihab al-Din Bayazid Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 34,89","","","","","","","","","","","","","","","32.0","10.19","https://numismatics.org/collectionimages/19001949/1920/1920.153.401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.401.rev.width175.jpg","2022-08-30T05:54:12Z"
"http://numismatics.org/collection/1920.153.402","Silver tanka of Shihab al-Din Bayazid Shah, Firuzabad (Bengal), 816 H. 1920.153.402","1920.153.402","","816","816","Shihab al-Din Bayazid Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 34,91","","","","","","","","","","","","","816","","32.0","10.71","https://numismatics.org/collectionimages/19001949/1920/1920.153.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.402.rev.width175.jpg","2022-08-30T05:54:12Z"
"http://numismatics.org/collection/1920.153.403","Silver tanka of Jalal al-Din Muhammad Shah, Firuzabad (Bengal), 823 H. 1920.153.403","1920.153.403","","823","823","Jalal al-Din Muhammad Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 35,A","","","","","","","","","","","","","823","","32.0","10.66","https://numismatics.org/collectionimages/19001949/1920/1920.153.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.403.rev.width175.jpg","2022-08-30T05:54:12Z"
"http://numismatics.org/collection/1920.153.404","Silver tanka of Jalal al-Din Muhammad Shah, Satganu, 824? H. 1920.153.404","1920.153.404","","1421","1421","Jalal al-Din Muhammad Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Satganu","","","","India","","","","IMC 35,D","","","","","","","","","","","","","","","32.0","10.3","https://numismatics.org/collectionimages/19001949/1920/1920.153.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.404.rev.width175.jpg","2022-08-30T05:54:12Z"
"http://numismatics.org/collection/1920.153.406","Silver tanka of Jalal al-Din Muhammad Shah, Firuzabad (Bengal), xxx H. 1920.153.406","1920.153.406","","1414","1432","Jalal al-Din Muhammad Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 35,F","","","","","","","","","","","","","","","32.0","10.78","https://numismatics.org/collectionimages/19001949/1920/1920.153.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.406.rev.width175.jpg","2022-08-30T05:54:12Z"
"http://numismatics.org/collection/1920.153.407","Silver tanka of Nasir al-Din Mahmud Shah, x, 8xx H. 1920.153.407","1920.153.407","","1437","1460","Nasir al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 113","","","","","","","","","","","","","","","32.0","10.59","https://numismatics.org/collectionimages/19001949/1920/1920.153.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.407.rev.width175.jpg","2022-08-30T05:54:12Z"
"http://numismatics.org/collection/1920.153.408","Silver tanka of Nasir al-Din Mahmud Shah, x, 859 H. 1920.153.408","1920.153.408","","859","859","Nasir al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 113","","","","","","","","","","","","","859","","32.0","10.64","https://numismatics.org/collectionimages/19001949/1920/1920.153.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.408.rev.width175.jpg","2022-08-30T05:54:13Z"
"http://numismatics.org/collection/1920.153.409","Silver tanka of Nasir al-Din Mahmud Shah, x, 863 H. 1920.153.409","1920.153.409","","863","863","Nasir al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 115f","","","","","","","","","","","","","863","","32.0","10.69","https://numismatics.org/collectionimages/19001949/1920/1920.153.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.409.rev.width175.jpg","2022-08-30T05:54:13Z"
"http://numismatics.org/collection/1920.153.410","Silver tanka of Nasir al-Din Mahmud Shah, Nasratabad, xxx H. 1920.153.410","1920.153.410","","1437","1460","Nasir al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Nasratabad","","","","India","","","","IMC 125","","","","","","","","","","","","","","","32.0","10.62","https://numismatics.org/collectionimages/19001949/1920/1920.153.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.410.rev.width175.jpg","2022-08-30T05:54:13Z"
"http://numismatics.org/collection/1920.153.411","Silver tanka of Nasir al-Din Mahmud Shah, Nasratabad, 857 H. 1920.153.411","1920.153.411","","857","857","Nasir al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Nasratabad","","","","India","","","","IMC 125","","","","","","","","","","","","","857","","32.0","10.62","https://numismatics.org/collectionimages/19001949/1920/1920.153.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.411.rev.width175.jpg","2022-08-30T05:54:13Z"
"http://numismatics.org/collection/1920.153.412","Silver tanka of Nasir al-Din Mahmud Shah, Nasratabad, 862 H. 1920.153.412","1920.153.412","","862","862","Nasir al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Nasratabad","","","","India","","","","IMC 125","","","","","","","","","","","","","862","","32.0","10.65","https://numismatics.org/collectionimages/19001949/1920/1920.153.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.412.rev.width175.jpg","2022-08-30T05:54:13Z"
"http://numismatics.org/collection/1920.153.413","Silver tanka of Nasir al-Din Mahmud Shah, Firuzabad, 843? H. 1920.153.413","1920.153.413","","1439","1440","Nasir al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","IMC 129","","","","","","","","","","","","","","","32.0","10.64","https://numismatics.org/collectionimages/19001949/1920/1920.153.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.413.rev.width175.jpg","2022-08-30T05:54:13Z"
"http://numismatics.org/collection/1920.153.414","Silver tanka of Nasir al-Din Mahmud Shah, Firuzabad (Bengal), 841? H. 1920.153.414","1920.153.414","","1437","1438","Nasir al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 131","","","","","","","","","","","","","","","28.0","10.57","https://numismatics.org/collectionimages/19001949/1920/1920.153.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.414.rev.width175.jpg","2022-08-30T05:54:14Z"
"http://numismatics.org/collection/1920.153.415","Silver tanka of Rukn al-Din Barbak Shah, x, 867 H. 1920.153.415","1920.153.415","","867","867","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 38","","","","","","","","","","","","","867","","32.0","10.47","https://numismatics.org/collectionimages/19001949/1920/1920.153.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.415.rev.width175.jpg","2022-08-30T05:54:14Z"
"http://numismatics.org/collection/1920.153.416","Silver tanka of Rukn al-Din Barbak Shah, Jannatabad, 872? H. 1920.153.416","1920.153.416","","1467","1468","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Jannatabad","","","","India","","","","IMC 38","","","","","","","","","","","","","","","28.0","10.63","https://numismatics.org/collectionimages/19001949/1920/1920.153.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.416.rev.width175.jpg","2022-08-30T05:54:14Z"
"http://numismatics.org/collection/1920.153.417","Silver tanka of Rukn al-Din Barbak Shah, Jannatabad, 873 H. 1920.153.417","1920.153.417","","873","873","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Jannatabad","","","","India","","","","IMC 38","","","","","","","","","","","","","873","","28.0","10.43","https://numismatics.org/collectionimages/19001949/1920/1920.153.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.417.rev.width175.jpg","2022-08-30T05:54:14Z"
"http://numismatics.org/collection/1920.153.418","Silver tanka of Rukn al-Din Barbak Shah, Jannatabad, 873 H. 1920.153.418","1920.153.418","","873","873","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Jannatabad","","","","India","","","","IMC 38","","","","","","","","","","","","","873","","28.0","10.58","https://numismatics.org/collectionimages/19001949/1920/1920.153.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.418.rev.width175.jpg","2022-08-30T05:54:14Z"
"http://numismatics.org/collection/1920.153.419","Silver tanka of Rukn al-Din Barbak Shah, x, 874 H. 1920.153.419","1920.153.419","","874","874","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 38","","","","","","","","","","","","","874","","28.0","10.14","https://numismatics.org/collectionimages/19001949/1920/1920.153.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.419.rev.width175.jpg","2022-08-30T05:54:14Z"
"http://numismatics.org/collection/1920.153.420","Silver tanka of Rukn al-Din Barbak Shah, x, x H. 1920.153.420","1920.153.420","","1459","1475","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 38","","","","","","","","","","","","","","","26.0","9.95","https://numismatics.org/collectionimages/19001949/1920/1920.153.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.420.rev.width175.jpg","2022-08-30T05:54:15Z"
"http://numismatics.org/collection/1920.153.421","Silver tanka of Rukn al-Din Barbak Shah, x, x H. 1920.153.421","1920.153.421","","1459","1475","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 38","","","","","","","","","","","","","","","26.0","10.66","https://numismatics.org/collectionimages/19001949/1920/1920.153.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.421.rev.width175.jpg","2022-08-30T05:54:15Z"
"http://numismatics.org/collection/1920.153.422","Silver tanka of Rukn al-Din Barbak Shah, x, 877 H. 1920.153.422","1920.153.422","","877","877","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 38","","","","","","","","","","","","","877","","28.0","10.4","https://numismatics.org/collectionimages/19001949/1920/1920.153.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.422.rev.width175.jpg","2022-08-30T05:54:15Z"
"http://numismatics.org/collection/1920.153.423","Silver tanka of Rukn al-Din Barbak Shah, x, xxx H. 1920.153.423","1920.153.423","","1459","1475","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 38,147","","","","","","","","","","","","","","","32.0","10.6","https://numismatics.org/collectionimages/19001949/1920/1920.153.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.423.rev.width175.jpg","2022-08-30T05:54:15Z"
"http://numismatics.org/collection/1920.153.424","Silver tanka of Shams al-Din Yusuf Shah, India, 1474 - 1482. 1920.153.424","1920.153.424","","1474","1482","Shams al-Din Yusuf Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","28.0","10.61","https://numismatics.org/collectionimages/19001949/1920/1920.153.424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.424.rev.width175.jpg","2022-08-30T05:54:15Z"
"http://numismatics.org/collection/1920.153.425","Silver tanka of Jalal al-Din Fath Shah, Fathabad, 886 H. 1920.153.425","1920.153.425","","886","886","Jalal al-Din Fath Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","","","","","","","","","","","","","","886","","28.0","10.27","https://numismatics.org/collectionimages/19001949/1920/1920.153.425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.425.rev.width175.jpg","2022-08-30T05:54:15Z"
"http://numismatics.org/collection/1920.153.426","Silver tanka of Sayf al-Din Firuz Shah, x, 892 H. 1920.153.426","1920.153.426","","892","892","Sayf al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 43","","","","","","","","","","","","","892","","28.0","10.57","https://numismatics.org/collectionimages/19001949/1920/1920.153.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.426.rev.width175.jpg","2022-08-30T05:54:16Z"
"http://numismatics.org/collection/1920.153.427","Silver tanka of Sayf al-Din Firuz Shah, Fathabad, 893 H. 1920.153.427","1920.153.427","","893","893","Sayf al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","IMC 43","","","","","","","","","","","","","893","","28.0","10.44","https://numismatics.org/collectionimages/19001949/1920/1920.153.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.427.rev.width175.jpg","2022-08-30T05:54:16Z"
"http://numismatics.org/collection/1920.153.428","Silver tanka of Shams al-Din Muzaffar Shah, Dārpur (India), 896 H. 1920.153.428","1920.153.428","","896","896","Shams al-Din Muzaffar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Dārpur (India)","","","","India","","","","IMC 45","","","","","","","","","","","","","896","","28.0","10.6","https://numismatics.org/collectionimages/19001949/1920/1920.153.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.428.rev.width175.jpg","2022-08-30T05:54:16Z"
"http://numismatics.org/collection/1920.153.429","Silver tanka of `Ala' al-Din Husayn Shah, Fathabad, 899 H. 1920.153.429","1920.153.429","","899","899","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","IMC 46,169","","","","","","","","","","","","","899","","28.0","10.46","","","2022-08-30T05:54:16Z"
"http://numismatics.org/collection/1920.153.430","Silver tanka of `Ala' al-Din Husayn Shah, Fathabad, 899? H. 1920.153.430","1920.153.430","","1493","1494","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","IMC 46,175","","","","","","","","","","","","","","","28.0","10.65","","","2022-08-30T05:54:16Z"
"http://numismatics.org/collection/1920.153.431","Silver tanka of `Ala' al-Din Husayn Shah, Husaynabad, 912 H. 1920.153.431","1920.153.431","","912","912","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","IMC 46,177","","","","","","","","","","","","","912","","28.0","10.55","https://numismatics.org/collectionimages/19001949/1920/1920.153.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.431.rev.width175.jpg","2022-08-30T05:54:17Z"
"http://numismatics.org/collection/1920.153.432","Silver tanka of `Ala' al-Din Husayn Shah, Husaynabad, 919 H. 1920.153.432","1920.153.432","","919","919","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","IMC 46,179","","","","","","","","","","","","","919","","28.0","10.64","","","2022-08-30T05:54:17Z"
"http://numismatics.org/collection/1920.153.433","Silver tanka of `Ala' al-Din Husayn Shah, Husaynabad, 919 H. 1920.153.433","1920.153.433","","919","919","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","IMC 46,179","","","","","","","","","","","","","919","","28.0","10.61","","","2022-08-30T05:54:17Z"
"http://numismatics.org/collection/1920.153.434","Silver tanka of `Ala' al-Din Husayn Shah, Husaynabad, 899 H. 1920.153.434","1920.153.434","","899","899","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","IMC 46,189","","","","","","","","","","","","","899","","28.0","10.64","","","2022-08-30T05:54:17Z"
"http://numismatics.org/collection/1920.153.435","Silver tanka of `Ala' al-Din Husayn Shah, Husaynabad, 899 H. 1920.153.435","1920.153.435","","899","899","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","IMC 46,189","","","","","","","","","","","","","899","","28.0","10.62","","","2022-08-30T05:54:17Z"
"http://numismatics.org/collection/1920.153.436","Silver tanka of `Ala' al-Din Husayn Shah, x, xxx H. 1920.153.436","1920.153.436","","1493","1519","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 46,198","","","","","","","","","","","","","","","31.0","10.6","","","2022-08-30T05:54:17Z"
"http://numismatics.org/collection/1920.153.437","Silver tanka of Nasir al-Din Nusrat Shah, Fathabad, 925 H. 1920.153.437","1920.153.437","","925","1519","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","IMC 47,202","","","","","","","","","","","","","925","","25.0","10.42","","","2022-08-30T05:54:18Z"
"http://numismatics.org/collection/1920.153.438","Silver tanka of Nasir al-Din Nusrat Shah, x, xxx H. 1920.153.438","1920.153.438","","1519","1533","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 47,204","","","","","","","","","","","","","","","28.0","10.24","","","2022-08-30T05:54:18Z"
"http://numismatics.org/collection/1920.153.439","Silver tanka of Ghiyath al-Din Mahmud Shah, x, 933 H. 1920.153.439","1920.153.439","","933","933","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 49","","","","","","","","","","","","","933","","25.0","10.45","","","2022-08-30T05:54:18Z"
"http://numismatics.org/collection/1920.153.440","Silver tanka of Ghiyath al-Din Bahadur Shah, x, 964 H. 1920.153.440","1920.153.440","","964","964","Ghiyath al-Din Bahadur Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 230","","","","","","","","","","","","","964","","34.0","11.21","https://numismatics.org/collectionimages/19001949/1920/1920.153.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.440.rev.width175.jpg","2022-08-30T05:54:18Z"
"http://numismatics.org/collection/1920.153.441","Silver tanka of Ghiyath al-Din Bahadur Shah, mint, 965 H. 1920.153.441","1920.153.441","","965","965","Ghiyath al-Din Bahadur Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","mint","","","","India","","","","IMC 230-33","","","","","","","","","","","","","965","","33.0","11.03","","","2022-08-30T05:54:18Z"
