"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1933.999.852","Copper sol of Louis XV, 1715-1774, France (Troyes), 1771. 1933.999.852","1933.999.852","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Troyes","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","11.233","","","2022-08-30T07:26:46Z"
"http://numismatics.org/collection/1933.999.853","Copper sol of Louis XV, 1715-1774, France (Lille), 1773. 1933.999.853","1933.999.853","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","10.257","","","2022-08-30T07:26:46Z"
"http://numismatics.org/collection/1933.999.854","Silver ecu of Louis XV, 1715-1774, France (Pau), 1765. 1933.999.854","1933.999.854","","1765","1765","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Dav A1331||GadMRF 322a","","","","","","","","","","","","","","","41.0","28.963","","","2022-08-30T07:26:46Z"
"http://numismatics.org/collection/1933.999.855","Silver ecu of Louis XV, 1715-1774, France (Pau), 1772. 1933.999.855","1933.999.855","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Dav A1331||GadMRF 323a","","","","","","","","","","","","","","","40.0","29.071","","","2022-08-30T07:26:46Z"
"http://numismatics.org/collection/1932.999.679","Copper liard of Louis XV, 1715-1774, France (Lille), 1773. 1932.999.679","1932.999.679","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.751","","","2022-08-30T07:14:44Z"
"http://numismatics.org/collection/1932.999.680","Copper 1/2 sou of Louis XV, 1715-1774, France (Lille), 1771. 1932.999.680","1932.999.680","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","26.0","5.526","","","2022-08-30T07:14:45Z"
"http://numismatics.org/collection/1932.999.681","Copper sol of Louis XV, 1715-1774, France (Strasbourg), 1771. 1932.999.681","1932.999.681","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","11.545","","","2022-08-30T07:14:45Z"
"http://numismatics.org/collection/1932.999.682","Silver 1/6 ecu of Louis XV, 1715-1774, Navarre (Bayonne (France)), 1720. 1932.999.682","1932.999.682","","1720","1720","Louis XV, 1715-1774","","","","Bourbon","","","1/6 ecu","Modern","Coin","","","","","Silver","Bayonne (France)","","","","France","","","","Gad MRF.295","","","","","","","","","","","","","","","23.0","3.894","","","2022-08-30T07:14:45Z"
"http://numismatics.org/collection/1932.4.4","Silver 1/10 ecu of Louis XV, 1715-1774, France (Lyon), 1758. 1932.4.4","1932.4.4","","1758","1758","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","GadMRF 292","","","","","","","","","","","","","","","22.0","2.778","","","2022-08-30T07:11:10Z"
"http://numismatics.org/collection/1926.999.180","Copper sol of Louis XV, 1715-1774, France (Paris (France)), 1719. 1926.999.180","1926.999.180","","1719","1719","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 276","","","","","","","","","","","","","","","30.0","12.933","","","2022-08-30T06:33:28Z"
"http://numismatics.org/collection/1926.999.181","Silver ecu of Louis XV, 1715-1774, France (Nantes), 1732. 1926.999.181","1926.999.181","","1732","1732","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Nantes","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","40.0","28.943","","","2022-08-30T06:33:28Z"
"http://numismatics.org/collection/1926.999.182","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1769. 1926.999.182","1926.999.182","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","28.811","","","2022-08-30T06:33:28Z"
"http://numismatics.org/collection/1923.999.253","Silver 1/10 ecu of Louis XV, 1715-1774, France (Paris (France)), 1750. 1923.999.253","1923.999.253","","1750","1750","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 292","","","","","","","","","","","","","","","22.0","2.863","","","2022-08-30T06:25:05Z"
"http://numismatics.org/collection/1923.999.254","Silver 1/5 ecu of Louis XV, 1715-1774, France (Paris (France)), 1727. 1923.999.254","1923.999.254","","1727","1727","Louis XV, 1715-1774","","","","France--Bourbon","","","1/5 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 298","","","","","","","","","","","","","","","26.0","5.211","","","2022-08-30T06:25:05Z"
"http://numismatics.org/collection/1923.999.255","Silver 1/3 ecu of Louis XV, 1715-1774, France (Orleans), 1722. 1923.999.255","1923.999.255","","1722","1722","Louis XV, 1715-1774","","","","France--Bourbon","","","1/3 ecu","Modern","Coin","","","","","Silver","Orleans","","","","France","","","","GadMRF 306","","","","","","","","","","","","","","","28.0","8.035","","","2022-08-30T06:25:06Z"
"http://numismatics.org/collection/1923.999.256","Silver ecu of Louis XV, 1715-1774, France (Amiens), 1721. 1923.999.256","1923.999.256","","1721","1721","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Amiens","","","","France","","","","Dav 1328||GadMRF 319","","","","","","","","","","","","","","","39.0","24.308","","","2022-08-30T06:25:06Z"
"http://numismatics.org/collection/1923.999.257","Silver ecu of Louis XV, 1715-1774, France (Pau), 1763. 1923.999.257","1923.999.257","","1763","1763","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Dav A1331||GadMRF 322a","","","","","","","","","","","","","","","40.0","29.024","","","2022-08-30T06:25:06Z"
"http://numismatics.org/collection/1929.140.12","Gold louis d'or of Louis XV, 1715-1774, France (Reims), 1726. 1929.140.12","1929.140.12","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Reims","","","","France","","","","Friedberg France.461||GadMRF 340","","","","","","","","","","","","","","","24.0","8.072","","","2022-08-30T06:51:15Z"
"http://numismatics.org/collection/1929.140.13","Gold louis d'or of Louis XV, 1715-1774, France (Paris (France)), 1772. 1929.140.13","1929.140.13","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.467||GadMRF 342","","","","","","","","","","","","","","","24.0","8.147","","","2022-08-30T06:51:15Z"
"http://numismatics.org/collection/1929.27.18","Silver 1/2 ecu of Louis XV, 1715-1774, France (Rouen), 1729. 1929.27.18","1929.27.18","","1729","1729","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMRF 313","","","","","","","","","","","","","","","33.0","13.873","","","2022-08-30T06:51:25Z"
"http://numismatics.org/collection/1929.77.20","Silver ecu of Louis XV, 1715-1774, France (Dijon), 1727. 1929.77.20","1929.77.20","","1727","1727","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Dijon","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","40.0","28.231","","","2022-08-30T06:52:30Z"
"http://numismatics.org/collection/1929.85.90","Copper liard of Louis XV, 1715-1774, France (Strasbourg), 1720. 1929.85.90","1929.85.90","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMRF 270","","","","","","","","","","","","","","","21.0","2.985","","","2022-08-30T06:53:24Z"
"http://numismatics.org/collection/1929.85.91","Copper liard of Louis XV, 1715-1774, France (Reims), 1770. 1929.85.91","1929.85.91","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Reims","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","3.148","","","2022-08-30T06:53:24Z"
"http://numismatics.org/collection/1929.85.92","Copper liard of Louis XV, 1715-1774, France (Strasbourg), 1771. 1929.85.92","1929.85.92","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.762","","","2022-08-30T06:53:24Z"
"http://numismatics.org/collection/1929.85.93","Copper liard of Louis XV, 1715-1774, France (La Rochelle), 1774. 1929.85.93","1929.85.93","","1774","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","22.0","2.83","","","2022-08-30T06:53:24Z"
"http://numismatics.org/collection/1929.85.94","Copper 1/2 sou of Louis XV, 1715-1774, France (Paris (France)), 1769. 1929.85.94","1929.85.94","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","25.0","5.54","","","2022-08-30T06:53:24Z"
"http://numismatics.org/collection/1929.85.95","Copper sol of Louis XV, 1715-1774, France (La Rochelle), 1774. 1929.85.95","1929.85.95","","1774","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","30.0","10.695","","","2022-08-30T06:53:24Z"
"http://numismatics.org/collection/1929.85.96","Copper sol of Louis XV, 1715-1774, France (Pau), 1723. 1929.85.96","1929.85.96","","1723","1723","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Pau","","","","France","","","","GadMRF 277","","","","","","","","","","","","","","","30.0","10.441","","","2022-08-30T06:53:25Z"
"http://numismatics.org/collection/1929.85.97","Copper sol of Louis XV, 1715-1774, France (Pau), 1724. 1929.85.97","1929.85.97","","1724","1724","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Pau","","","","France","","","","GadMRF 277","","","","","","","","","","","","","","","28.0","13.075","","","2022-08-30T06:53:25Z"
"http://numismatics.org/collection/1929.999.327","Silver 1/10 ecu of Louis XV, 1715-1774, France (Bayonne), 1726. 1929.999.327","1929.999.327","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 291","","","","","","","","","","","","","","","22.0","2.597","","","2022-08-30T06:54:06Z"
"http://numismatics.org/collection/1930.113.2","Silver ecu of Louis XV, 1715-1774, France (Perpignan), 1753. 1930.113.2","1930.113.2","","1753","1753","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","28.834","","","2022-08-30T06:54:35Z"
"http://numismatics.org/collection/0000.999.36570","Copper liard of Louis XV, 1715-1774, France (Lille), 1769. 0000.999.36570","0000.999.36570","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.921","","","2022-08-30T01:49:09Z"
"http://numismatics.org/collection/0000.999.36571","Copper liard of Louis XV, 1715-1774, France (Reims), 1770. 0000.999.36571","0000.999.36571","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Reims","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","3.195","","","2022-08-30T01:49:09Z"
"http://numismatics.org/collection/0000.999.36572","Copper liard of Louis XV, 1715-1774, France (Strasbourg), 1770. 0000.999.36572","0000.999.36572","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.64","","","2022-08-30T01:49:09Z"
"http://numismatics.org/collection/0000.999.36573","Copper liard of Louis XV, 1715-1774, France (Besançon), 1770. 0000.999.36573","0000.999.36573","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.541","","","2022-08-30T01:49:09Z"
"http://numismatics.org/collection/0000.999.36574","Copper liard of Louis XV, 1715-1774, France (Lille), 1771. 0000.999.36574","0000.999.36574","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.45","","","2022-08-30T01:49:09Z"
"http://numismatics.org/collection/0000.999.36575","Copper liard of Louis XV, 1715-1774, France (Reims), 1773. 0000.999.36575","0000.999.36575","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Reims","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","3.095","","","2022-08-30T01:49:09Z"
"http://numismatics.org/collection/0000.999.36576","Copper 1/2 sou of Louis XV, 1715-1774, France (Paris (France)), 1720. 0000.999.36576","0000.999.36576","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","","25.0","5.144","","","2022-08-30T01:49:09Z"
"http://numismatics.org/collection/0000.999.36577","Copper 1/2 sou of Louis XV, 1715-1774, France (Paris (France)), 1721. 0000.999.36577","0000.999.36577","","1721","1721","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","","26.0","6.219","","","2022-08-30T01:49:10Z"
"http://numismatics.org/collection/0000.999.36578","Copper 1/2 sou of Louis XV, 1715-1774, France (Reims), 1721. 0000.999.36578","0000.999.36578","","1721","1721","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Reims","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","","26.0","5.397","","","2022-08-30T01:49:10Z"
"http://numismatics.org/collection/0000.999.36579","Copper 1/2 sou of Louis XV, 1715-1774, France (Lille), 1769. 0000.999.36579","0000.999.36579","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","25.0","5.468","","","2022-08-30T01:49:10Z"
"http://numismatics.org/collection/0000.999.36580","Copper 1/2 sou of Louis XV, 1715-1774, France (Strasbourg), 1773. 0000.999.36580","0000.999.36580","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","25.0","4.907","","","2022-08-30T01:49:11Z"
"http://numismatics.org/collection/0000.999.36581","Copper sol of Louis XV, 1715-1774, France (Lille), 1771. 0000.999.36581","0000.999.36581","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","10.443","","","2022-08-30T01:49:11Z"
"http://numismatics.org/collection/0000.999.36582","Copper sol of Louis XV, 1715-1774, France (Strasbourg), 1772. 0000.999.36582","0000.999.36582","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","11.184","https://numismatics.org/collectionimages/00001899/0000/0000.999.36582.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36582.rev.width175.jpg","2022-08-30T01:49:11Z"
"http://numismatics.org/collection/0000.999.36584","Copper sol of Louis XV, 1715-1774, France (La Rochelle), 1774. 0000.999.36584","0000.999.36584","","1774","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","30.0","12.576","","","2022-08-30T01:49:11Z"
"http://numismatics.org/collection/0000.999.36585","Copper sol of Louis XV, 1715-1774, France (Lille), 1774. 0000.999.36585","0000.999.36585","","1774","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","30.0","10.305","","","2022-08-30T01:49:11Z"
"http://numismatics.org/collection/0000.999.36586","Silver 1/6 ecu of Louis XV, 1715-1774, France, 1719. 0000.999.36586","0000.999.36586","","1719","1719","Louis XV, 1715-1774","","","","France--Bourbon","","","1/6 ecu","Modern","Coin","","","","","Silver","","","","","France","","","","GadMRF 297","","","","","","","","","","","","","","","24.0","3.518","","","2022-08-30T01:49:12Z"
"http://numismatics.org/collection/0000.999.36587","Silver 1/4 ecu of Louis XV, 1715-1774, France (Amiens), 1716. 0000.999.36587","0000.999.36587","","1716","1716","Louis XV, 1715-1774","","","","France--Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Amiens","","","","France","","","","GadMRF 302","","","","","","","","","","","","","","","29.0","7.522","","","2022-08-30T01:49:12Z"
"http://numismatics.org/collection/0000.999.36588","Silver 1/2 ecu of Louis XV, 1715-1774, France (Strasbourg), 1729. 0000.999.36588","0000.999.36588","","1729","1729","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMRF 313","","","","","","","","","","","","","","","33.0","13.494","","","2022-08-30T01:49:12Z"
"http://numismatics.org/collection/0000.999.36589","Silver ecu of Louis XV, 1715-1774, France (Pau), 1730. 0000.999.36589","0000.999.36589","","1730","1730","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Dav A1330||GadMRF 321a","","","","","","","","","","","","","","","40.0","28.172","","","2022-08-30T01:49:12Z"
"http://numismatics.org/collection/0000.999.36590","Silver ecu of Louis XV, 1715-1774, France (Metz), 1760. 0000.999.36590","0000.999.36590","","1760","1760","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","F","","","","","Silver","Metz","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","39.0","25.228","","","2022-08-30T01:49:13Z"
"http://numismatics.org/collection/0000.999.36591","Silver ecu of Louis XV, 1715-1774, France (Bordeaux (France)), 1773. 0000.999.36591","0000.999.36591","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1332||GadMRF 323","","","","","","","","","","","","","","","40.0","28.846","","","2022-08-30T01:49:13Z"
"http://numismatics.org/collection/0000.999.36592","Silver louis d'or of Louis XV, 1715-1774, France, 1720. 0000.999.36592","0000.999.36592","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Pt","","","","","Silver","","","","","France","","","","","","","","","","","","","","","","","","","25.0","8.228","","","2022-08-30T01:49:13Z"
"http://numismatics.org/collection/0000.999.36753","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36753","0000.999.36753","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36754","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36754","0000.999.36754","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","26.0","6.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36755","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 0000.999.36755","0000.999.36755","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/1936.999.572","Silver 1/10 ecu of Louis XV, 1715-1774, France (Nantes), 1741. 1936.999.572","1936.999.572","","1741","1741","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Nantes","","","","France","","","","GadMRF 292","","","","","","","","","","","","","","","21.0","2.67","","","2022-08-30T08:01:49Z"
"http://numismatics.org/collection/1936.999.573","Silver 1/10 ecu of Louis XV, 1715-1774, France (Montpellier), 1745. 1936.999.573","1936.999.573","","1745","1745","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMRF 292","","","","","","","","","","","","","","","22.0","2.808","","","2022-08-30T08:01:49Z"
"http://numismatics.org/collection/1936.999.574","Silver 1/2 ecu of Louis XV, 1715-1774, France (Montpellier), 1726. 1936.999.574","1936.999.574","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMRF 313","","","","","","","","","","","","","","","33.0","14.381","","","2022-08-30T08:01:50Z"
"http://numismatics.org/collection/1936.999.575","Silver 1/2 ecu of Louis XV, 1715-1774, France (Lille), 1759. 1936.999.575","1936.999.575","","1759","1759","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMRF 314","","","","","","","","","","","","","","","32.0","14.333","","","2022-08-30T08:01:50Z"
"http://numismatics.org/collection/1936.999.576","Silver ecu of Louis XV, 1715-1774, France (Montpellier), 1768. 1936.999.576","1936.999.576","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","29.026","","","2022-08-30T08:01:50Z"
"http://numismatics.org/collection/1936.999.577","Silver ecu of Louis XV, 1715-1774, France (Pau), 1771. 1936.999.577","1936.999.577","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Dav A1331||GadMRF 323a","","","","","","","","","","","","","","","40.0","29.095","","","2022-08-30T08:01:50Z"
"http://numismatics.org/collection/1922.200.1","Silver ecu of Louis XV, 1715-1774, France (Tours), 1716. 1922.200.1","1922.200.1","","1716","1716","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Tours","","","","France","","","","Dav 1326||GadMRF 317","","","","","","","","","","","","","","","43.0","30.507","","","2022-08-30T06:05:30Z"
"http://numismatics.org/collection/1941.15.100","Copper 1/2 sou of Louis XV, 1715-1774, France (Paris (France)), 1768. 1941.15.100","1941.15.100","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","26.0","5.486","","","2022-08-31T02:13:41Z"
"http://numismatics.org/collection/1941.15.101","Copper 1/2 sou of Louis XV, 1715-1774, France (Troyes), 1771. 1941.15.101","1941.15.101","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Troyes","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","26.0","5.237","","","2022-08-31T02:13:41Z"
"http://numismatics.org/collection/1941.15.102","Copper sol of Louis XV, 1715-1774, France (Besançon), 1769. 1941.15.102","1941.15.102","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","10.447","","","2022-08-31T02:13:41Z"
"http://numismatics.org/collection/1941.15.97","Copper liard of Louis XV, 1715-1774, France (Reims), 1721. 1941.15.97","1941.15.97","","1721","1721","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Reims","","","","France","","","","GadMRF 270","","","","","","","","","","","","","","","21.0","2.69","","","2022-08-31T02:14:42Z"
"http://numismatics.org/collection/1941.15.98","Copper liard of Louis XV, 1715-1774, France (Paris (France)), 1772. 1941.15.98","1941.15.98","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.467","","","2022-08-31T02:14:43Z"
"http://numismatics.org/collection/1941.15.99","Copper 1/2 sou of Louis XV, 1715-1774, France (Metz), 1719. 1941.15.99","1941.15.99","","1719","1719","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","","25.0","5.691","","","2022-08-31T02:14:43Z"
