"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1610","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1610","1944.100.1610","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","7.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.1610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1610.rev.width175.jpg","2024-05-12T02:46:26Z"
"http://numismatics.org/collection/1944.100.1611","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1611","1944.100.1611","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","6.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.1611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1611.rev.width175.jpg","2024-05-12T02:46:34Z"
"http://numismatics.org/collection/1944.100.1612","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1612","1944.100.1612","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.1612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1612.rev.width175.jpg","2024-05-12T02:46:43Z"
"http://numismatics.org/collection/1944.100.1613","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1613","1944.100.1613","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.1613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1613.rev.width175.jpg","2024-05-12T02:46:51Z"
"http://numismatics.org/collection/1944.100.1614","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1614","1944.100.1614","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","11","23.5","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1614.rev.width175.jpg","2024-05-12T02:46:59Z"
"http://numismatics.org/collection/1944.100.1615","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1615","1944.100.1615","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","7.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.1615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1615.rev.width175.jpg","2024-05-12T02:47:07Z"
"http://numismatics.org/collection/1944.100.1616","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1616","1944.100.1616","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.1616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1616.rev.width175.jpg","2024-05-12T02:47:15Z"
"http://numismatics.org/collection/1944.100.1617","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1617","1944.100.1617","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.1617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1617.rev.width175.jpg","2024-05-12T02:47:23Z"
"http://numismatics.org/collection/1944.100.1618","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1618","1944.100.1618","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","22.5","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.1618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1618.rev.width175.jpg","2024-05-12T02:47:32Z"
"http://numismatics.org/collection/1944.100.1619","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1619","1944.100.1619","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","1","23.0","6.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.1619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1619.rev.width175.jpg","2024-05-12T02:47:40Z"
"http://numismatics.org/collection/1944.100.1620","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1620","1944.100.1620","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","6.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1620.rev.width175.jpg","2024-05-12T02:47:48Z"
"http://numismatics.org/collection/1944.100.1621","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1621","1944.100.1621","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.1621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1621.rev.width175.jpg","2024-05-12T02:47:56Z"
"http://numismatics.org/collection/1944.100.1622","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1622","1944.100.1622","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.1622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1622.rev.width175.jpg","2024-05-12T02:48:05Z"
"http://numismatics.org/collection/1944.100.1623","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1623","1944.100.1623","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.1623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1623.rev.width175.jpg","2024-05-12T02:48:13Z"
"http://numismatics.org/collection/1944.100.1624","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1624","1944.100.1624","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.1624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1624.rev.width175.jpg","2024-05-12T02:48:21Z"
"http://numismatics.org/collection/1944.100.1625","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1625","1944.100.1625","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","8.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.1625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1625.rev.width175.jpg","2024-05-12T02:48:30Z"
"http://numismatics.org/collection/1944.100.1626","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1626","1944.100.1626","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.1626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1626.rev.width175.jpg","2024-05-12T02:48:39Z"
"http://numismatics.org/collection/1944.100.1627","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1627","1944.100.1627","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.1627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1627.rev.width175.jpg","2024-05-12T02:48:47Z"
"http://numismatics.org/collection/1944.100.1628","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1628","1944.100.1628","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","5","24.5","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.1628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1628.rev.width175.jpg","2024-05-12T02:48:55Z"
"http://numismatics.org/collection/1944.100.1629","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1629","1944.100.1629","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","11","23.5","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.1629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1629.rev.width175.jpg","2024-05-12T02:49:03Z"
"http://numismatics.org/collection/1944.100.1630","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1630","1944.100.1630","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1630.rev.width175.jpg","2024-05-12T02:49:12Z"
"http://numismatics.org/collection/1944.100.1631","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1631","1944.100.1631","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.1631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1631.rev.width175.jpg","2024-05-12T02:49:19Z"
"http://numismatics.org/collection/1944.100.1632","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1632","1944.100.1632","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1632.rev.width175.jpg","2024-05-12T02:49:27Z"
"http://numismatics.org/collection/1944.100.1633","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1633","1944.100.1633","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","22.0","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.1633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1633.rev.width175.jpg","2024-05-12T02:49:35Z"
"http://numismatics.org/collection/1944.100.1634","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1634","1944.100.1634","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.1634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1634.rev.width175.jpg","2024-05-12T02:49:42Z"
