"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.136.25","Silver 10 cent of Frederik VII, Copenhagen (Denmark), 1859. 1931.136.25","1931.136.25","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.66","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.46","https://numismatics.org/collectionimages/19001949/1931/1931.136.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.136.25.rev.width175.jpg","2022-08-30T07:03:05Z"
"http://numismatics.org/collection/1929.109.28","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1757. 1929.109.28","1929.109.28","","1757","1757","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","3.11","https://numismatics.org/collectionimages/19001949/1929/1929.109.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.28.rev.width175.jpg","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1929.109.29","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1929.109.29","1929.109.29","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.1","https://numismatics.org/collectionimages/19001949/1929/1929.109.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.29.rev.width175.jpg","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/0000.999.36983","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1764. 0000.999.36983","0000.999.36983","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","3.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.36983.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36983.rev.width175.jpg","2022-08-30T01:50:26Z"
"http://numismatics.org/collection/0000.999.36984","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1765. 0000.999.36984","0000.999.36984","","1765","1765","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","2.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.36984.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36984.rev.width175.jpg","2022-08-30T01:50:26Z"
"http://numismatics.org/collection/0000.999.36985","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1765. 0000.999.36985","0000.999.36985","","1765","1765","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 135||KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","28.0","6.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.36985.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36985.rev.width175.jpg","2022-08-30T01:50:26Z"
"http://numismatics.org/collection/0000.999.36996","Silver 2 skilling of Frederik VI, Virgin Islands, 1837. 0000.999.36996","0000.999.36996","","1837","1837","Frederik VI","","","","West Indies--Danish","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 13","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.36996.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36996.rev.width175.jpg","2022-08-30T01:50:28Z"
"http://numismatics.org/collection/1938.127.298","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1938.127.298","1938.127.298","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.22","https://numismatics.org/collectionimages/19001949/1938/1938.127.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.298.rev.width175.jpg","2022-08-31T01:22:56Z"
"http://numismatics.org/collection/1940.88.1939","Billon 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1940.88.1939","1940.88.1939","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 137||KM Danish West Indies.11","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.78","https://numismatics.org/collectionimages/19001949/1940/1940.88.1939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1939.rev.width175.jpg","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1940.88.1940","Billon 12 skilling of Frederik V, Copenhagen (Denmark), 1764. 1940.88.1940","1940.88.1940","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","3.14","https://numismatics.org/collectionimages/19001949/1940/1940.88.1940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1940.rev.width175.jpg","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1940.88.1941","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1940.88.1941","1940.88.1941","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.19","https://numismatics.org/collectionimages/19001949/1940/1940.88.1941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1941.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1942","Bronze 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1940.88.1942","1940.88.1942","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.39","https://numismatics.org/collectionimages/19001949/1940/1940.88.1942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1942.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1943","Bronze 24 skilling of Christian VII, Virgin Islands, 1767. 1940.88.1943","1940.88.1943","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","KM 10","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","28.0","6.3","https://numismatics.org/collectionimages/19001949/1940/1940.88.1943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1943.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1944","Silver 2 skilling of Frederik VI, Virgin Islands, 1837. 1940.88.1944","1940.88.1944","","1837","1837","Frederik VI","","","","West Indies--Danish","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 13","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.18","https://numismatics.org/collectionimages/19001949/1940/1940.88.1944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1944.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1945","Silver 10 skilling of Frederik VI, Virgin Islands, 1816. 1940.88.1945","1940.88.1945","","1816","1816","Frederik VI","","","","West Indies--Danish","","","10 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 14","","","","","","","Danish royal arms","X SKILLING DANSK AMERIK:MYNT","","","","12","17.0","2.3","https://numismatics.org/collectionimages/19001949/1940/1940.88.1945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1945.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1946","Bronze 1 cent of Frederik VII, Altona (Germany), 1860. 1940.88.1946","1940.88.1946","","1860","1860","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Altona (Germany)","","","","Virgin Islands","","","","KM 63","","","","","","FREDERIK VII KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.56","https://numismatics.org/collectionimages/19001949/1940/1940.88.1946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1946.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1948","Bronze 1 cent of Christian X, Copenhagen (Denmark), 1913. 1940.88.1948","1940.88.1948","","1913","1913","Christian X","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.83","","","","","","DANSK VETINDIEN","crowned double ""C"" with ""X"" in between","1 CENT|5 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","4.1","https://numismatics.org/collectionimages/19001949/1940/1940.88.1948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1948.rev.width175.jpg","2022-08-31T02:02:43Z"
"http://numismatics.org/collection/1966.156.2","Silver 2 real of Frederick VII, Madrid (Spain), 1785. 1966.156.2","1966.156.2","","1785","1785","Frederick VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","2 real","Latin American","F","","","","","Silver","Madrid (Spain)","","","","Virgin Islands","","","","Cayon-Castan 10441||KM 59","","","","","","","","","","","","12","27.0","5.05","https://numismatics.org/collectionimages/19501999/1966/1966.156.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.156.2.rev.width175.jpg","2022-09-01T08:35:58Z"
"http://numismatics.org/collection/1975.262.4","Silver 12 skilling of Christian VI, Copenhagen (Denmark), 1740. 1975.262.4","1975.262.4","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.4","","","","","","NORV VAN G D G REX DAN","crowned double ""C6""","XII SKILL DANSK FOR DE DANSK AMERIC INSULER","ship sailing l.","","","12","23.0","3.21","https://numismatics.org/collectionimages/19501999/1975/1975.262.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.262.4.rev.width175.jpg","2022-09-02T03:49:09Z"
"http://numismatics.org/collection/1975.262.5","Bronze 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1975.262.5","1975.262.5","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.28","https://numismatics.org/collectionimages/19501999/1975/1975.262.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.262.5.rev.width175.jpg","2022-09-02T03:49:10Z"
"http://numismatics.org/collection/1969.222.3443","Copper 1 skilling of Christian VI, Copenhagen (Denmark), 1740. 1969.222.3443","1969.222.3443","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 skilling","Latin American","Coin","","","","","Copper","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 110||KM Danish West Indies.2","","","","","","NORV VAN G|D G REX DAN","crowned double ""C6"" monogram","EYLAND KAAB MYNT|DE DANSK AMERIC|I SKILLING DANSKE","","","","12","23.0","4.35","https://numismatics.org/collectionimages/19501999/1969/1969.222.3443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3443.rev.width175.jpg","2022-09-02T12:58:47Z"
"http://numismatics.org/collection/1969.222.3444","Billon 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1969.222.3444","1969.222.3444","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 137||KM Danish West Indies.11","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.77","https://numismatics.org/collectionimages/19501999/1969/1969.222.3444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3444.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3445","Silver 12 skilling of Christian VII, Copenhagen (Denmark), 1767. 1969.222.3445","1969.222.3445","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 142||KM Danish West Indies.12","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","3.16","https://numismatics.org/collectionimages/19501999/1969/1969.222.3445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3445.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3446","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1969.222.3446","1969.222.3446","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 127||KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.18","https://numismatics.org/collectionimages/19501999/1969/1969.222.3446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3446.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3447","Bronze 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1969.222.3447","1969.222.3447","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.27","https://numismatics.org/collectionimages/19501999/1969/1969.222.3447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3447.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3448","Bronze 24 skilling of Christian VII, Virgin Islands, 1767. 1969.222.3448","1969.222.3448","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","H 148||KM 10","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.22","https://numismatics.org/collectionimages/19501999/1969/1969.222.3448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3448.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3451","Silver 20 skilling of Frederik VI, Virgin Islands, 1816. 1969.222.3451","1969.222.3451","","1816","1816","Frederik VI","","","","West Indies--Danish","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","H 157||KM 15","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.76","https://numismatics.org/collectionimages/19501999/1969/1969.222.3451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3451.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3454","Bronze 1 cent of Christian X, Copenhagen (Denmark), 1913. 1969.222.3454","1969.222.3454","","1913","1913","Christian X","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 202||KM Danish West Indies.83","","","","","","DANSK VETINDIEN","crowned double ""C"" with ""X"" in between","1 CENT|5 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","4.0","https://numismatics.org/collectionimages/19501999/1969/1969.222.3454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3454.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3456","Silver 25 cent of Frederik VII, Philadelphia (Pa.), 1849. 1969.222.3456","1969.222.3456","","1849","1849","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","25 cent","Latin American","F","","","","","Silver","Philadelphia (Pa.)","","","","Virgin Islands","","","","Breen 3976||KM 26fake","","","","","","","","","","","","6","25.0","6.65","https://numismatics.org/collectionimages/19501999/1969/1969.222.3456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3456.rev.width175.jpg","2022-09-02T12:58:50Z"
"http://numismatics.org/collection/1982.46.97","Silver 5 cent of Frederik VII, Copenhagen (Denmark), 1859. 1982.46.97","1982.46.97","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","5 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.65","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|5 CENTS","ship sailing l.","","","12","16.0","1.62","https://numismatics.org/collectionimages/19501999/1982/1982.46.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.46.97.rev.width175.jpg","2022-09-02T05:37:10Z"
