"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.156.46","Silver rouble of Elizabeth, Russia, 1754. 1962.156.46","1962.156.46","","1754","1754","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","","","40.0","25.375","","","2022-09-01T07:58:46Z"
"http://numismatics.org/collection/1962.156.47","Silver rouble of Elizabeth, Russia, 1755. 1962.156.47","1962.156.47","","1755","1755","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","","","42.0","25.826","","","2022-09-01T07:58:47Z"
"http://numismatics.org/collection/1962.156.5","Silver rouble of Peter I, Russia, 1721. 1962.156.5","1962.156.5","","1721","1721","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1655","","","","","","","","","","","","","","","41.0","28.037","https://numismatics.org/collectionimages/19501999/1962/1962.156.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.156.5.rev.width175.jpg","2022-09-01T07:58:47Z"
"http://numismatics.org/collection/1962.156.53","Silver rouble of Peter III, Russia, 1762. 1962.156.53","1962.156.53","","1762","1762","Peter III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1682","","","","","","","","","","","","","","","39.0","24.277","https://numismatics.org/collectionimages/19501999/1962/1962.156.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.156.53.rev.width175.jpg","2022-09-01T07:58:48Z"
"http://numismatics.org/collection/1962.156.9","Silver rouble of Peter I, Russia, 1725. 1962.156.9","1962.156.9","","1725","1725","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1662","","","","","","","","","","","","","","","40.0","27.529","https://numismatics.org/collectionimages/19501999/1962/1962.156.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.156.9.rev.width175.jpg","2022-09-01T07:58:49Z"
"http://numismatics.org/collection/1964.121.1","Copper kopek of Peter I, Russia, 1705. 1964.121.1","1964.121.1","","1705","1705","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.117.1","","","","","","","","","","","","","","","29.0","7.936","https://numismatics.org/collectionimages/19501999/1964/1964.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.121.1.rev.width175.jpg","2022-09-01T08:14:43Z"
"http://numismatics.org/collection/1963.63.1","Silver 1/2 rouble of Ivan III, Russia, 1741. 1963.63.1","1963.63.1","","1741","1741","Ivan III","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.206.1","","","","","","","","","","","","","","","34.0","12.612","https://numismatics.org/collectionimages/19501999/1963/1963.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.63.1.rev.width175.jpg","2022-09-01T08:13:45Z"
"http://numismatics.org/collection/1975.184.56","Copper alloy 2 kopek of Catherine II, Russia, 1766. 1975.184.56","1975.184.56","","1766","1766","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.58.5","","","","","","","","","","","","","","","33.0","18.569","","","2022-09-02T03:46:23Z"
"http://numismatics.org/collection/2001.18.81","Cupronickel/Steel kopek, Russia (Moscow (Russia)), 1998. 2001.18.81","2001.18.81","","1998","1998","","","","","","","","kopek","Modern","Coin","","","","Struck","Cupronickel||Steel","Moscow (Russia)","","","","Russia","","","","KM 600","","","","St. George","","","","BAHK POCCNN","St. George on horse, r.","","denom.","","","12","15.7","1.474","","","2022-09-21T01:36:46Z"
"http://numismatics.org/collection/2001.18.82","Brass/Steel rouble, Russia (Moscow (Russia)), 1992. 2001.18.82","2001.18.82","","1992","1992","","","","","","","","rouble","Modern","Coin","","","","Struck","Brass||Steel","Moscow (Russia)","","","","Russia","","","","KM 311","","","","","","","","BAHK POCCNN","double-headed eagle","","denom.","","","12","19.5","3.303","","","2022-09-21T01:36:46Z"
"http://numismatics.org/collection/1992.117.12567","Paper 50 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12567","1992.117.12567","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1167","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:03Z"
"http://numismatics.org/collection/1992.117.12568","Paper 50 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12568","1992.117.12568","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1167","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:03Z"
"http://numismatics.org/collection/1992.117.12569","Paper 50 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12569","1992.117.12569","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1167","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:03Z"
"http://numismatics.org/collection/1992.117.12570","Paper 100 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12570","1992.117.12570","","1918","1918","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1168","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:03Z"
"http://numismatics.org/collection/1992.117.12571","Paper 100 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12571","1992.117.12571","","1918","1918","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1168","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:03Z"
"http://numismatics.org/collection/1992.117.12572","Paper 100 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12572","1992.117.12572","","1919","1919","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1170","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:03Z"
"http://numismatics.org/collection/1992.117.12573","Paper 100 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12573","1992.117.12573","","1919","1919","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1170","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:04Z"
"http://numismatics.org/collection/1992.117.12574","Paper 100 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12574","1992.117.12574","","1919","1919","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1170","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:04Z"
"http://numismatics.org/collection/1992.117.12575","Paper 100 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12575","1992.117.12575","","1919","1919","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1170","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:04Z"
"http://numismatics.org/collection/1992.117.12576","Paper 250 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12576","1992.117.12576","","1919","1919","","","","","Russia--Imperial","","","250 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1171","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:04Z"
"http://numismatics.org/collection/1992.117.12577","Paper 1000 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12577","1992.117.12577","","1920","1920","","","","","Russia--Imperial","","","1000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1173","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:04Z"
"http://numismatics.org/collection/1992.117.12578","Paper 1000 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12578","1992.117.12578","","1920","1920","","","","","Russia--Imperial","","","1000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1173","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:04Z"
"http://numismatics.org/collection/1992.117.12579","Paper 1000 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12579","1992.117.12579","","1920","1920","","","","","Russia--Imperial","","","1000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1173","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:05Z"
"http://numismatics.org/collection/1992.117.12580","Paper 1000 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12580","1992.117.12580","","1920","1920","","","","","Russia--Imperial","","","1000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1173","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:05Z"
"http://numismatics.org/collection/1992.117.12581","Paper 1000 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12581","1992.117.12581","","1920","1920","","","","","Russia--Imperial","","","1000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1173","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:05Z"
"http://numismatics.org/collection/1992.117.12582","Paper 5000 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12582","1992.117.12582","","1920","1920","","","","","Russia--Imperial","","","5000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1174","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:05Z"
"http://numismatics.org/collection/1992.117.12583","Paper 5000 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12583","1992.117.12583","","1920","1920","","","","","Russia--Imperial","","","5000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1174","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:05Z"
"http://numismatics.org/collection/1992.117.12584","Paper 100 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12584","1992.117.12584","","1920","1920","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1187b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:05Z"
"http://numismatics.org/collection/1992.117.12585","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12585","1992.117.12585","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:06Z"
"http://numismatics.org/collection/1992.117.12586","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12586","1992.117.12586","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:06Z"
"http://numismatics.org/collection/1992.117.12587","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12587","1992.117.12587","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:06Z"
"http://numismatics.org/collection/1992.117.12588","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12588","1992.117.12588","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:06Z"
"http://numismatics.org/collection/1992.117.12589","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12589","1992.117.12589","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:06Z"
"http://numismatics.org/collection/1992.117.12590","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12590","1992.117.12590","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:06Z"
"http://numismatics.org/collection/1992.117.12591","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12591","1992.117.12591","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:07Z"
"http://numismatics.org/collection/1992.117.12592","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12592","1992.117.12592","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:07Z"
"http://numismatics.org/collection/1992.117.12593","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12593","1992.117.12593","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:07Z"
"http://numismatics.org/collection/1992.117.12594","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12594","1992.117.12594","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1188b","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:07Z"
"http://numismatics.org/collection/1992.117.12595","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12595","1992.117.12595","","1918","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1196","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:07Z"
"http://numismatics.org/collection/1992.117.12596","Paper Ruble, Russia (Moscow (Russia)), 1920. 1992.117.12596","1992.117.12596","","1920","1920","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1201","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:07Z"
"http://numismatics.org/collection/1992.117.12597","Paper Ruble, Russia (Moscow (Russia)), 1920. 1992.117.12597","1992.117.12597","","1920","1920","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1201","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:07Z"
"http://numismatics.org/collection/1992.117.12598","Paper Ruble, Russia (Moscow (Russia)), 1920. 1992.117.12598","1992.117.12598","","1920","1920","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1201","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:08Z"
"http://numismatics.org/collection/1992.117.12599","Paper Ruble, Russia (Moscow (Russia)), 1920. 1992.117.12599","1992.117.12599","","1920","1920","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1201","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:08Z"
"http://numismatics.org/collection/1992.117.12600","Paper Ruble, Russia (Moscow (Russia)), 1920. 1992.117.12600","1992.117.12600","","1920","1920","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1201","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:08Z"
"http://numismatics.org/collection/1992.117.12601","Paper 3 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12601","1992.117.12601","","1920","1920","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1202","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:08Z"
"http://numismatics.org/collection/1992.117.12602","Paper 3 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12602","1992.117.12602","","1920","1920","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1202","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:08Z"
"http://numismatics.org/collection/1992.117.12603","Paper 3 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12603","1992.117.12603","","1920","1920","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1202","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:09Z"
"http://numismatics.org/collection/1992.117.12604","Paper 3 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12604","1992.117.12604","","1920","1920","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1202","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:09Z"
"http://numismatics.org/collection/1992.117.12605","Paper 3 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12605","1992.117.12605","","1920","1920","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1202","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:09Z"
"http://numismatics.org/collection/1992.117.12606","Paper 5 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12606","1992.117.12606","","1920","1920","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1203","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:09Z"
"http://numismatics.org/collection/1992.117.12607","Paper 5 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12607","1992.117.12607","","1920","1920","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1203","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:09Z"
"http://numismatics.org/collection/1992.117.12608","Paper 5 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12608","1992.117.12608","","1920","1920","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1203","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:09Z"
"http://numismatics.org/collection/1992.117.12609","Paper 5 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12609","1992.117.12609","","1920","1920","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1203","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:10Z"
"http://numismatics.org/collection/1992.117.12610","Paper 5 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12610","1992.117.12610","","1920","1920","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1203","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:10Z"
"http://numismatics.org/collection/1992.117.12611","Paper 5 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12611","1992.117.12611","","1920","1920","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1203","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:10Z"
"http://numismatics.org/collection/1992.117.12612","Paper 5 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12612","1992.117.12612","","1920","1920","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1203","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:10Z"
"http://numismatics.org/collection/1992.117.12613","Paper 10 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12613","1992.117.12613","","1920","1920","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1204","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:10Z"
"http://numismatics.org/collection/1992.117.12614","Paper 10 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12614","1992.117.12614","","1920","1920","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1204","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:10Z"
"http://numismatics.org/collection/1992.117.12615","Paper 10 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12615","1992.117.12615","","1920","1920","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1204","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:11Z"
"http://numismatics.org/collection/1992.117.12616","Paper 10 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12616","1992.117.12616","","1920","1920","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1204","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:11Z"
"http://numismatics.org/collection/1992.117.12617","Paper 10 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12617","1992.117.12617","","1920","1920","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1204","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:11Z"
"http://numismatics.org/collection/1992.117.12618","Paper 10 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12618","1992.117.12618","","1920","1920","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1204","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:11Z"
"http://numismatics.org/collection/1992.117.12619","Paper 10 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12619","1992.117.12619","","1920","1920","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1204","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:11Z"
"http://numismatics.org/collection/1992.117.12620","Paper 25 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12620","1992.117.12620","","1920","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1205","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12621","Paper 25 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12621","1992.117.12621","","1920","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1205","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12622","Paper 25 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12622","1992.117.12622","","1920","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1205","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12623","Paper 25 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12623","1992.117.12623","","1920","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1205","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12624","Paper 50 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12624","1992.117.12624","","1920","1920","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1206","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12625","Paper 50 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12625","1992.117.12625","","1920","1920","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1206","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12626","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12626","1992.117.12626","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1207","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12627","Paper 500 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12627","1992.117.12627","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1207","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:13Z"
"http://numismatics.org/collection/1992.117.12628","Paper 1000 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12628","1992.117.12628","","1920","1920","","","","","Russia--Imperial","","","1000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1208","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:13Z"
"http://numismatics.org/collection/1992.117.12629","Paper 1000 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12629","1992.117.12629","","1920","1920","","","","","Russia--Imperial","","","1000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1208","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:13Z"
"http://numismatics.org/collection/1992.117.12630","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12630","1992.117.12630","","1918","1921","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1213","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:13Z"
"http://numismatics.org/collection/1992.117.12631","Paper 5 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12631","1992.117.12631","","1918","1918","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1216","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:13Z"
"http://numismatics.org/collection/1992.117.12632","Paper 5 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12632","1992.117.12632","","1918","1918","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1216","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:13Z"
