"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1982","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1982","1984.67.1982","http://numismatics.org/ocre/id/ric.5.cg.18","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 18","","","RIC V Claudius Gothicus 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C CLA]VDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[A]NNONA [AV]G","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","12","20.0","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.1982.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1982.rev.width175.jpg","2024-05-16T02:57:32Z"
"http://numismatics.org/collection/1984.67.1983","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1983","1984.67.1983","http://numismatics.org/ocre/id/ric.5.cg.18","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 18","","","RIC V Claudius Gothicus 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[...]","Head of Claudius Gothicus, radiate, right","[ANNON]A AV[G]","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","12","16.0","1.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.1983.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1983.rev.width175.jpg","2024-05-16T02:57:33Z"
"http://numismatics.org/collection/1984.67.1984","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1984","1984.67.1984","","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","ric.5.cg.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C CLAVDI]VS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNONA AVG","Annona, standing left,, foot on prow, holding grain stalks in right and cornucopiae in left","","","6","19.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.1984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1984.rev.width175.jpg","2024-05-16T02:57:34Z"
"http://numismatics.org/collection/1984.67.1987","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1987","1984.67.1987","http://numismatics.org/ocre/id/ric.5.cg.18","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 18","","","RIC V Claudius Gothicus 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C CLAVDIVS [AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNO[NA] AVG","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","5","20.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.1987.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1987.rev.width175.jpg","2024-05-16T02:57:37Z"
"http://numismatics.org/collection/1984.67.2001","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2001","1984.67.2001","http://numismatics.org/ocre/id/ric.5.cg.19","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 19","","","RIC V Claudius Gothicus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNO[NA] AVG","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","5","17.0","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2001.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2001.rev.width175.jpg","2024-05-16T02:57:54Z"
"http://numismatics.org/collection/1984.67.2908","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2908","1984.67.2908","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[S]ALONI[NA A]V[G]","Bust, diademed, draped, on crescent, right","FEC[VNDIT]AS AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","12","18.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2908.rev.width175.jpg","2024-05-16T03:13:32Z"
"http://numismatics.org/collection/1984.67.2909","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2909","1984.67.2909","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[SA]LONINA AVG","Bust, diademed, draped, on crescent, right","FEC[VNDIT]AS AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","6","18.75","3.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2909.rev.width175.jpg","2024-05-16T03:13:34Z"
"http://numismatics.org/collection/1984.67.2910","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2910","1984.67.2910","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[SALO]NINA AVG","Bust, diademed, draped, on crescent, right","FECVNDIT[AS AVG]","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","12","18.25","1.585","https://numismatics.org/collectionimages/19501999/1984/1984.67.2910.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2910.rev.width175.jpg","2024-05-16T03:13:36Z"
"http://numismatics.org/collection/1984.67.2911","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2911","1984.67.2911","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","7","19.5","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2911.rev.width175.jpg","2024-05-16T03:13:37Z"
"http://numismatics.org/collection/1984.67.2912","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2912","1984.67.2912","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALON[INA] AVG","Bust, diademed, draped, on crescent, right","[F]ECVNDITA[S] AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","11","20.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2912.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2912.rev.width175.jpg","2024-05-16T03:13:38Z"
"http://numismatics.org/collection/1984.67.2913","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2913","1984.67.2913","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[SALONIN]A AVG","Bust, diademed, draped, on crescent, right","F[ECVNDITA]S AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","6","16.8","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.2913.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2913.rev.width175.jpg","2024-05-16T03:13:39Z"
"http://numismatics.org/collection/1995.11.1131","Silver Antoninianus of Gallienus, Rome, 260–268. 1995.11.1131","1995.11.1131","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[SALONINA A]VG","Bust, diademed, draped, on crescent, right","[VB]ERITAS A[VG]","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","16.0","1.38","https://numismatics.org/collectionimages/19501999/1995/1995.11.1131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1131.rev.width175.jpg","2024-05-14T05:35:51Z"
