"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.16.5","Bronze Medal of Bering, Vitus, Moscow, 1681–1741. 2000.16.5","2000.16.5","","1681","1741","","","Union of Soviet Socialist Republics","","","","Bering, Vitus","","Medals and Decorations","Medal","Leonova, A.A.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.440","","","","","","","","VITUS BERING 1681-1741","Bust of Vitus Bering, facing front.","Labels on map: BERING GULF/BERING SEA","Three-masted ship, sailing l.; above, in field, outline map of Alaska, Asian mainland and Bering Straits.","","","12","60.0","118.799","","","2024-02-14T12:09:49Z"
"http://numismatics.org/collection/2000.16.58","Bronze Medal of Radishchev, Alexander N., Moscow, 1749–1802. 2000.16.58","2000.16.58","","1749","1802","","","","","","","Radishchev, Alexander N.","","Medals and Decorations","Medal","Romanovskaya, M.B.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.445","","","","","","","","175TH ANNIVERSARY OF THE PUBLICATION OF THE BOOK BY A. N. RADISHCHEV, A JOURNEY FROM ST. PETERSBURG TO MOSCOW","Half-length figure of Radishchev looking out of prison cell window","1790 - 1965","Open book against backgound of flames","","","12","55.0","91.142","","","2024-02-14T12:09:51Z"
"http://numismatics.org/collection/2000.16.63","Bronze Medal of Rublev, Andrei, Moscow, 1960–1960. 2000.16.63","2000.16.63","","1960","1960","","","","","","","Rublev, Andrei","","Medals and Decorations","Medal","Melnikova, P.V.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.193","","","","","","","","IN MEMORY OF ANDREI RUBLEV . 1360-1960","Bust of Andrei Rublev, r., pointing with two fingers of r. hand to icon","","Figure of angel, std. l.","","","12","55.0","68.303","","","2024-02-14T12:09:52Z"
"http://numismatics.org/collection/2000.16.64","Medal of Rublev, Andrei, Moscow, 1960–1960. 2000.16.64","2000.16.64","","1960","1960","","","","","","","Rublev, Andrei","","Medals and Decorations","Medal","Melnikova, P.V.","","Moscow Mint","Struck","","","Moscow","","Russia||USSR","","","","","Shkurko.193","","","","","","","","IN MEMORY OF ANDREI RUBLEV . 1360-1960","Bust of Andrei Rublev, r., pointing with two fingers of r. hand at icon","","Figure of angel, std. l.","","","12","55.0","65.782","","","2024-02-14T12:09:53Z"
"http://numismatics.org/collection/2000.16.65","Bronze Medal of Serafimovich, Alexander, Moscow, 1863–1949. 2000.16.65","2000.16.65","","1863","1949","","","","","","","Serafimovich, Alexander","","Medals and Decorations","Medal","Neroda, Yu. G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.303","","","","","","","","In Russian: HUNDRED/YEARS","Bust of Alexander Serafimovich, r.","ALEKSANDR SERAFIMOVICH/1863 1949","Book in center of field","","","12","55.0","89.878","","","2024-02-14T12:09:53Z"
"http://numismatics.org/collection/2000.16.66","Bronze Medal of Shakespeare, William, Moscow, 1564–1616. 2000.16.66","2000.16.66","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Daragan, I.A.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.450","","","","","","","","1564-1616//The/ Globe","Bust of William Shakespeare, slightly to l.; view of The Globe Theatre in background on r.","WILLIAM SHAKESPEARE/O how much more doth beauty/beauteous seem/By that sweet ornament/Which truth doth give! [both in Russian and English]","","","","12","60.0","114.499","","","2024-02-14T12:09:53Z"
"http://numismatics.org/collection/2000.16.68","Bronze Medal of Sedov, G. Ya., Moscow, 1877–1914. 2000.16.68","2000.16.68","","1877","1914","","","","","","","Sedov, Georgy","","Medals and Decorations","Medal","Petrosyan, Yu. G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.366","","","","","","","","G.Ya. SEDOV 1877-1914","Bust of Sedov","WE SHALL COMMENCE/THE FIRST ATTEMPT/OF THE RUSSIANS TO REACH/THE NORTH/POLE/Sedov","Anchor above legend","","","12","60.0","120.232","","","2024-02-14T12:09:54Z"
"http://numismatics.org/collection/2000.16.69","Bronze Medal of Senyavin, Dmitri, Moscow, 1763–1831. 2000.16.69","2000.16.69","","1763","1831","","","","","","","Senyavin, Dmitri","","Medals and Decorations","Medal","Neroda, Yu. G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.367","","","","","","","","FLEET-ADMIRAL DMITRI SENYAVIN / 1763/1831","Uniformed bust of Senyavin, facing slightly to r.","","Incuse image of sailing ship with ripples of sea water in exergue.","","","12","45.0","73.725","","","2024-02-14T12:09:54Z"
"http://numismatics.org/collection/2000.16.7","Bronze Medal of de Cervantes, Miguel, Moscow, 1574–1616. 2000.16.7","2000.16.7","","1574","1616","","","","","","","de Cervantes, Miguel","","Medals and Decorations","Medal","Daragan, I.A.","","Moscow Mint","Struck","Bronze","","Moscow","","Spain","","","","","Shkurko.447","","","","","","","","CERVANTES; 1547/1616 in shield on upper r.","Bust of Miguel Cervantes, facing to l.","ONE NOT ONLY CAN BUT MUST RISK ONE'S LIFE FOR THE SAKE OF FREEDOM","Don Quixote, on horseback, holding sword and shield; demons above l. and below r.","","","12","60.0","114.184","","","2024-02-14T12:09:54Z"
"http://numismatics.org/collection/2000.16.71","Bronze Medal of Shchepkin, Mikhail Semenovich, Moscow, 1788–1863. 2000.16.71","2000.16.71","","1788","1863","","","","","","","Shchepkin, Mikhail Semenovich","","Medals and Decorations","Medal","Rukavishnikov, I.M.","","Moscow Mint","","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.308","","","","","","","","In exergue: SHCHEPKIN/1788-1863","Bust of M. Shchepkin, facing l.","""...ART/IS AS IMPORTANT/AS IT IS CLOSE/TO NATURE...""/M. SHCHEPKIN","Tragic theater mask with laurel branch against pleats of stage curtain","","","12","45.0","95.123","","","2024-02-14T12:09:55Z"
"http://numismatics.org/collection/2000.16.76","Bronze Medal of Surikov, Vassily Ivanovich, Moscow, 1848–1916. 2000.16.76","2000.16.76","","1848","1916","","","","","","","Surikov, Vassily Ivanovich","","Medals and Decorations","Medal","Pommer, Yu.P.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.448","","","","","","","","","Head of Surikov, r.","VASSILY/IVANOVICH/SURIKOV/1848 1916","Stylized image of Tretyakov Gallery building in Moscow","","","12","60.0","98.328","","","2024-02-14T12:09:56Z"
"http://numismatics.org/collection/2000.16.9","Bronze Medal of Dargomyzhsky, Aleksandr Sergeyevich, Moscow, 1813–1869. 2000.16.9","2000.16.9","","1813","1869","","","","","","","Dargomyzhsky, Aleksandr Sergeyevich","","Medals and Decorations","Medal","Philippova, A.N.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.608","","","","","","","","DARGOMYZHSKY","Bust of Bargomizhsky, facing front, head turned slightly l.","1813-1869","Lyre at lower center with oak branch above","","","12","55.5","70.742","","","2024-02-14T12:10:00Z"
"http://numismatics.org/collection/2000.16.93","Bronze Medal of Tagore, Rabindranath, Moscow, 1861–1941. 2000.16.93","2000.16.93","","1861","1941","","","","","","","Tagore, Rabindranath","","Medals and Decorations","Medal","Romanovskaya, M.B.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.230","","","","","","","","RABINDRANATH TAGORE 1861","Bust of Rabindranath Tagore, l.","100TH ANNIVERSARY OF BIRTH/MOSCOW .1961.","Hand holding up burning oil lamp.","","","12","54.5","76.972","","","2024-02-14T12:10:01Z"
"http://numismatics.org/collection/2000.16.95","Bronze Medal of Peter I ""the Great"" of Russia, Moscow, 1709–1959. 2000.16.95","2000.16.95","","1709","1959","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Motovilov, G.I.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.197","","","","","","","","250TH ANNIVERSARY OF THE FAMOUS BATTLE AT POLTAVA/1709 1959","Battle scene","VICTORY AT POLTAVA WAS POSSIBLE ONLY THANKS TO THE INCREDIBLE VALOR OF OF OUR SOLDIERS// [inscription on tablet beneath] BATTLE AT POLTAVA/WAS A BATTLE FOR EXISTENCE/OF THE WHOLE PEOPLE/OF THE WHOLE STATE","Group of victorious soldiers rejoicing","","","12","65.0","137.229","","","2024-02-14T12:10:01Z"
"http://numismatics.org/collection/2000.16.99","Bronze Medal, Moscow. 2000.16.99","2000.16.99","","","","","","","","","","","","Medals and Decorations","Medal","Akimushkin, N.N.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.208","","","","","","","","GLORY/TO THE GREAT/MOTHERLAND/[in exergue] . JANUARY ./1959","Rocket launching into space, r.; in background, Moscow University building with radiant sun above","TO COMMEMORATE THE LAUNCHING OF THE WORLD'S FIRST SPACE ROCKET/[within pentagon] USSR/JANUARY/1959//[inscription at center of field] ...I BELIEVE THAT MANY/OF US WILL BEAR WITNESS/TO THE FIRST/JOURNEY INTO THE/ OUTER SPACE/K.Tsiolkovskii","Pentagon with legend in field above.","","","12","65.0","139.701","","","2024-02-14T12:10:03Z"
