"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75561","Silver Coin, Alexandria, 306 BC 1944.100.75561","1944.100.75561","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75561.rev.width175.jpg","2022-09-01T01:23:54Z"
"http://numismatics.org/collection/1944.100.75562","Silver Coin, Alexandria, 306 BC 1944.100.75562","1944.100.75562","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75562.rev.width175.jpg","2022-09-01T01:23:54Z"
"http://numismatics.org/collection/1944.100.75563","Silver Coin, Alexandria, 306 BC 1944.100.75563","1944.100.75563","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75563.rev.width175.jpg","2022-09-01T01:23:55Z"
"http://numismatics.org/collection/1944.100.75564","Silver Coin, Alexandria, 306 BC 1944.100.75564","1944.100.75564","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","28.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75564.rev.width175.jpg","2022-09-01T01:23:55Z"
"http://numismatics.org/collection/1944.100.75565","Silver Coin, Alexandria, 306 BC 1944.100.75565","1944.100.75565","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75565.rev.width175.jpg","2022-09-01T01:23:56Z"
"http://numismatics.org/collection/1944.100.75566","Silver Coin, Alexandria, 306 BC 1944.100.75566","1944.100.75566","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","15.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.75566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75566.rev.width175.jpg","2022-09-01T01:23:56Z"
"http://numismatics.org/collection/1944.100.75567","Silver Coin, Alexandria, 306 BC 1944.100.75567","1944.100.75567","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75567.rev.width175.jpg","2022-09-01T01:23:57Z"
"http://numismatics.org/collection/1944.100.75568","Silver Coin, Alexandria, 306 BC 1944.100.75568","1944.100.75568","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.75568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75568.rev.width175.jpg","2022-09-01T01:23:57Z"
"http://numismatics.org/collection/1944.100.75569","Silver Coin, Alexandria, 306 BC 1944.100.75569","1944.100.75569","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","27.0","15.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75569.rev.width175.jpg","2022-09-01T01:23:58Z"
"http://numismatics.org/collection/1944.100.75570","Silver Coin, Alexandria, 306 BC 1944.100.75570","1944.100.75570","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75570.rev.width175.jpg","2022-09-01T01:23:59Z"
"http://numismatics.org/collection/1944.100.75571","Silver Coin, Alexandria, 306 BC 1944.100.75571","1944.100.75571","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75571.rev.width175.jpg","2022-09-01T01:23:59Z"
"http://numismatics.org/collection/1944.100.75572","Silver Coin, Alexandria, 306 BC 1944.100.75572","1944.100.75572","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","30.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75572.rev.width175.jpg","2022-09-01T01:24:00Z"
"http://numismatics.org/collection/1944.100.75573","Silver Coin, Alexandria, 306 BC 1944.100.75573","1944.100.75573","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","30.0","12.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75573.rev.width175.jpg","2022-09-01T01:24:00Z"
"http://numismatics.org/collection/1944.100.75574","Silver Coin, Alexandria, 306 BC 1944.100.75574","1944.100.75574","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","29.0","15.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75574.rev.width175.jpg","2022-09-01T01:24:01Z"
"http://numismatics.org/collection/1944.100.75575","Silver Coin, Alexandria, 306 BC 1944.100.75575","1944.100.75575","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75575.rev.width175.jpg","2022-09-01T01:24:01Z"
"http://numismatics.org/collection/1987.45.3","Silver Coin, Alexandria, 306 BC 1987.45.3","1987.45.3","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","13.75","https://numismatics.org/collectionimages/19501999/1987/1987.45.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.45.3.rev.width175.jpg","2022-09-20T03:53:57Z"
"http://numismatics.org/collection/1981.10.38","Bronze Coin, Alexandria, 294 BC 1981.10.38","1981.10.38","http://numismatics.org/pco/id/cpe.1_2.B96","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B96","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B96","","","","","","Ptolemaic Empire","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","30.0","17.37","","","2022-09-02T05:19:33Z"
