"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15237","Silver tetrobol, Callatis, 330 BC - 310 BC. 1944.100.15237","1944.100.15237","","-330","-310","","","","","","Heracles","","tetrobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","6","","1.86","","","2022-08-31T03:02:26Z"
"http://numismatics.org/collection/1944.100.15238","Bronze Coin, Callatis, 300 BC - 200 BC. 1944.100.15238","1944.100.15238","","-300","-200","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Hermes head","","club, caduceus","","","2","","2.36","","","2022-08-31T03:02:27Z"
"http://numismatics.org/collection/1944.100.15239","Bronze Coin, Callatis, 100 BC - AD 1. 1944.100.15239","1944.100.15239","","-100","1","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","round shield between quiver and club, 3 grain stalks below","","","6","","2.37","","","2022-08-31T03:02:27Z"
"http://numismatics.org/collection/1944.100.15240","Bronze Coin, Callatis, 100 BC - AD 1. 1944.100.15240","1944.100.15240","","-100","1","","","","","","Demeter||Dioscuri","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri riding","","","11","","7.18","","","2022-08-31T03:02:27Z"
"http://numismatics.org/collection/1944.100.15241","Bronze Coin of Septimius Severus, Callatis, AD 193 - AD 211. 1944.100.15241","1944.100.15241","","193","211","Septimius Severus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Sept. Severus head","","Heracles stg with club and lionskin","","","1","","10.71","","","2022-08-31T03:02:27Z"
"http://numismatics.org/collection/1944.100.15242","Bronze Coin of Caracalla, Callatis, AD 211 - AD 217. 1944.100.15242","1944.100.15242","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Head","","horseman riding r.","","","6","","13.22","","","2022-08-31T03:02:28Z"
"http://numismatics.org/collection/1944.100.15243","Bronze Coin of Gordian III, Callatis, AD 238 - AD 244. 1944.100.15243","1944.100.15243","","238","244","Gordian III","","","","","Nike","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Gordian III head","","Nike","","","12","","15.94","","","2022-08-31T03:02:28Z"
"http://numismatics.org/collection/1944.100.81599","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1944.100.81599","1944.100.81599","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Callatis","","","","Thrace","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.81599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81599.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.81600","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1944.100.81600","1944.100.81600","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Callatis","","","","Thrace","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.81600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81600.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.81601","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1944.100.81601","1944.100.81601","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Callatis","","","","Thrace","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","21.0","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.81601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81601.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.81602","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1944.100.81602","1944.100.81602","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Callatis","","","","Thrace","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","21.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81602.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1944.100.81682","Silver Tetradrachm of Lysimachus, Callatis, 260 BC - 190 BC. 1944.100.81682","1944.100.81682","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","34.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.81682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81682.rev.width175.jpg","2022-09-01T02:06:23Z"
"http://numismatics.org/collection/1955.26.4","Silver Coin, Callatis, 250 BCE - 225 BCE 1955.26.4","1955.26.4","http://numismatics.org/pella/id/price.923","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 923","","","Price 923","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.5","16.85","https://numismatics.org/collectionimages/19501999/1955/1955.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.26.4.rev.width175.jpg","2022-09-01T06:12:12Z"
"http://numismatics.org/collection/1951.92.2","Silver Coin, Callatis, 250 BCE - 225 BCE 1951.92.2","1951.92.2","http://numismatics.org/pella/id/price.919","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 919","","","Price 919","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.47","https://numismatics.org/collectionimages/19501999/1951/1951.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.92.2.rev.width175.jpg","2022-09-01T05:21:23Z"
"http://numismatics.org/collection/1953.171.152","Bronze Coin, Callatis, 300 BC - 200 BC. 1953.171.152","1953.171.152","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","12","","8.51","https://numismatics.org/collectionimages/19501999/1953/1953.171.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.152.rev.width175.jpg","2022-09-01T05:40:18Z"
"http://numismatics.org/collection/1948.19.987","Silver Coin, Callatis, 250 BCE - 225 BCE 1948.19.987","1948.19.987","http://numismatics.org/pella/id/price.928","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 928","","","Price 928","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.5","16.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.987.rev.width175.jpg","2022-09-01T03:50:03Z"
"http://numismatics.org/collection/1948.19.988","Silver Coin, Callatis, 250 BCE - 225 BCE. 1948.19.988","1948.19.988","http://numismatics.org/pella/id/price.928","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 928","","","Price 928","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","16.7","https://numismatics.org/collectionimages/19001949/1948/1948.19.988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.988.rev.width175.jpg","2022-09-01T03:50:03Z"
"http://numismatics.org/collection/1948.19.989","Silver Coin, Callatis, 250 BCE - 225 BCE 1948.19.989","1948.19.989","http://numismatics.org/pella/id/price.934","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 934","","","Price 934","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","16.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.989.rev.width175.jpg","2022-09-01T03:50:07Z"
"http://numismatics.org/collection/1948.19.990","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Callatis, 323 BC - 150 BC. 1948.19.990","1948.19.990","","-323","-150","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Callatis","","","","Thrace","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.96","https://numismatics.org/collectionimages/19001949/1948/1948.19.990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.990.rev.width175.jpg","2022-09-01T03:50:08Z"
"http://numismatics.org/collection/1967.46.106","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1967.46.106","1967.46.106","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Callatis","","","","Thrace","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.45","https://numismatics.org/collectionimages/19501999/1967/1967.46.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.106.rev.width175.jpg","2022-09-02T12:36:25Z"
"http://numismatics.org/collection/1965.77.107","Gold Coin, Callatis, 250 BCE - 225 BCE 1965.77.107","1965.77.107","http://numismatics.org/pella/id/price.916","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 916","","","Price 916||SNGBYB 191","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.32","https://numismatics.org/collectionimages/19501999/1965/1965.77.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.107.rev.width175.jpg","2022-09-01T08:31:01Z"
"http://numismatics.org/collection/1957.52.31","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.31","1957.52.31","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","6","","5.63","","","2022-09-01T07:19:23Z"
"http://numismatics.org/collection/1957.52.32","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.32","1957.52.32","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","4.62","","","2022-09-01T07:19:25Z"
"http://numismatics.org/collection/1957.52.33","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.33","1957.52.33","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","5.02","","","2022-09-01T07:19:27Z"
"http://numismatics.org/collection/1957.52.34","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.34","1957.52.34","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","5.08","","","2022-09-01T07:19:29Z"
"http://numismatics.org/collection/1957.52.35","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.35","1957.52.35","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","4.73","","","2022-09-01T07:19:30Z"
"http://numismatics.org/collection/1957.52.36","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.36","1957.52.36","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","5.51","","","2022-09-01T07:19:32Z"
"http://numismatics.org/collection/1957.52.37","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.37","1957.52.37","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","5.46","https://numismatics.org/collectionimages/19501999/1957/1957.52.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.37.rev.width175.jpg","2022-09-01T07:19:34Z"
"http://numismatics.org/collection/1957.52.38","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.38","1957.52.38","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","4.72","","","2022-09-01T07:19:35Z"
"http://numismatics.org/collection/1957.52.39","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.39","1957.52.39","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","4.96","","","2022-09-01T07:19:37Z"
"http://numismatics.org/collection/1957.52.395","Silver Coin, Callatis, 250 BCE - 225 BCE 1957.52.395","1957.52.395","http://numismatics.org/pella/id/price.936","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 936","","","Price 936","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.97","https://numismatics.org/collectionimages/19501999/1957/1957.52.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.395.rev.width175.jpg","2022-09-01T07:19:39Z"
"http://numismatics.org/collection/1957.52.396","Silver Coin, Callatis, 250 BCE - 225 BCE 1957.52.396","1957.52.396","http://numismatics.org/pella/id/price.929","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 929","","","Price 929","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","28.0","16.44","https://numismatics.org/collectionimages/19501999/1957/1957.52.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.396.rev.width175.jpg","2022-09-01T07:19:39Z"
"http://numismatics.org/collection/1957.52.397","Silver Coin, Callatis, 250 BCE - 225 BCE 1957.52.397","1957.52.397","http://numismatics.org/pella/id/price.923","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 923","","","Price 923","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.5","16.36","https://numismatics.org/collectionimages/19501999/1957/1957.52.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.397.rev.width175.jpg","2022-09-01T07:19:40Z"
"http://numismatics.org/collection/1957.52.398","Silver Coin, Callatis, 250 BCE - 225 BCE 1957.52.398","1957.52.398","http://numismatics.org/pella/id/price.934","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 934","","","Price 934","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.87","https://numismatics.org/collectionimages/19501999/1957/1957.52.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.398.rev.width175.jpg","2022-09-01T07:19:41Z"
"http://numismatics.org/collection/1957.52.399","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Callatis, 250 BC - 225 BC. 1957.52.399","1957.52.399","","-250","-225","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Callatis","","","","Thrace","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","16.46","https://numismatics.org/collectionimages/19501999/1957/1957.52.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.399.rev.width175.jpg","2022-09-01T07:19:41Z"
"http://numismatics.org/collection/1957.52.40","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.40","1957.52.40","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","4.03","","","2022-09-01T07:19:41Z"
"http://numismatics.org/collection/1957.52.400","Silver Coin, Callatis, 250 BCE - 225 BCE 1957.52.400","1957.52.400","http://numismatics.org/pella/id/price.935","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 935","","","Price 935","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.47","https://numismatics.org/collectionimages/19501999/1957/1957.52.400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.400.rev.width175.jpg","2022-09-01T07:19:42Z"
"http://numismatics.org/collection/1957.52.409","Bronze Coin of Marcus Aurelius, Callatis. 1957.52.409","1957.52.409","","","","Marcus Aurelius","","","","","Nike","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","Ruzicka 296z","","","","","","","Head of Marcus Aurelius to r.","","Nike walking r.","","","7","","11.98","https://numismatics.org/collectionimages/19501999/1957/1957.52.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.409.rev.width175.jpg","2022-09-01T07:19:43Z"
"http://numismatics.org/collection/1957.52.41","Silver octobol, Callatis, 330 BC - 310 BC. 1957.52.41","1957.52.41","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","5.45","","","2022-09-01T07:19:44Z"
"http://numismatics.org/collection/1957.52.42","Silver tetrobol, Callatis, 330 BC - 310 BC. 1957.52.42","1957.52.42","","-330","-310","","","","","","Heracles","","tetrobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","10","","2.51","","","2022-09-01T07:19:44Z"
"http://numismatics.org/collection/1957.52.43","Silver tetrobol, Callatis, 330 BC - 310 BC. 1957.52.43","1957.52.43","","-330","-310","","","","","","Heracles","","tetrobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","1","","2.33","","","2022-09-01T07:19:44Z"
"http://numismatics.org/collection/1957.52.44","Silver tetrobol, Callatis, 330 BC - 310 BC. 1957.52.44","1957.52.44","","-330","-310","","","","","","Heracles","","tetrobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","6","","2.13","","","2022-09-01T07:19:44Z"
"http://numismatics.org/collection/1957.52.45","Silver tetrobol, Callatis, 330 BC - 310 BC. 1957.52.45","1957.52.45","","-330","-310","","","","","","Heracles","","tetrobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","2.44","","","2022-09-01T07:19:44Z"
"http://numismatics.org/collection/1957.52.46","Silver diobol, Callatis, 330 BC - 310 BC. 1957.52.46","1957.52.46","","-330","-310","","","","","","Heracles","","diobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club","","","12","","1.23","","","2022-09-01T07:19:45Z"
"http://numismatics.org/collection/1957.52.47","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.47","1957.52.47","","-300","-200","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head, laurel wreath","","corn ear, club, bow in quiver","","","3","","4.97","https://numismatics.org/collectionimages/19501999/1957/1957.52.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.47.rev.width175.jpg","2022-09-01T07:19:45Z"
"http://numismatics.org/collection/1957.52.48","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.48","1957.52.48","","-300","-200","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head, laurel wreath","","corn ear, club, bow in quiver","","","3","","4.62","https://numismatics.org/collectionimages/19501999/1957/1957.52.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.48.rev.width175.jpg","2022-09-01T07:19:45Z"
"http://numismatics.org/collection/1957.52.49","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.49","1957.52.49","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","","","6.64","https://numismatics.org/collectionimages/19501999/1957/1957.52.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.49.rev.width175.jpg","2022-09-01T07:19:45Z"
"http://numismatics.org/collection/1957.52.50","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.50","1957.52.50","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","","","6.79","https://numismatics.org/collectionimages/19501999/1957/1957.52.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.50.rev.width175.jpg","2022-09-01T07:19:45Z"
"http://numismatics.org/collection/1957.52.51","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.51","1957.52.51","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","","","5.49","https://numismatics.org/collectionimages/19501999/1957/1957.52.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.51.rev.width175.jpg","2022-09-01T07:19:46Z"
"http://numismatics.org/collection/1957.52.52","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.52","1957.52.52","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","","","5.93","https://numismatics.org/collectionimages/19501999/1957/1957.52.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.52.rev.width175.jpg","2022-09-01T07:19:46Z"
"http://numismatics.org/collection/1957.52.53","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.53","1957.52.53","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","","","6.96","https://numismatics.org/collectionimages/19501999/1957/1957.52.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.53.rev.width175.jpg","2022-09-01T07:19:46Z"
"http://numismatics.org/collection/1957.52.55","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.55","1957.52.55","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","12","","6.0","","","2022-09-01T07:19:46Z"
"http://numismatics.org/collection/1957.52.56","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.56","1957.52.56","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","1","","4.63","https://numismatics.org/collectionimages/19501999/1957/1957.52.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.56.rev.width175.jpg","2022-09-01T07:19:46Z"
"http://numismatics.org/collection/1957.52.57","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.57","1957.52.57","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","9","","6.46","https://numismatics.org/collectionimages/19501999/1957/1957.52.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.57.rev.width175.jpg","2022-09-01T07:19:47Z"
