"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.999.41","Gold guinea of Charles II of England, England, 1664. 1916.999.41","1916.999.41","","1664","1664","","Charles II of England","","","","guinea","Modern","Stuart","","","","","Gold","","Coin","","","","","Friedberg Great Britain.287","British Isles","","","","","","CAROLVS II DEI GRATIA","Bust of king right","MAG BR FRA ET HIB REX (date)","Crowned shields","","","6","24.0","8.359","https://numismatics.org/collectionimages/19001949/1916/1916.999.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.41.rev.width175.jpg","2022-08-30T04:39:20Z"
"http://numismatics.org/collection/1916.192.1258","Copper 1/2 penny of James II of Ireland (James II of England), Ireland, 1685. 1916.192.1258","1916.192.1258","","1685","1685","","James II of Ireland (James II of England)","","","","1/2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","27.0","7.343","","","2022-08-30T04:34:25Z"
"http://numismatics.org/collection/1916.192.1259","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1916.192.1259","1916.192.1259","","1679","1679","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.177","","","2022-08-30T04:34:25Z"
"http://numismatics.org/collection/1915.235.31","Silver 40 shilling of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1915.235.31","1915.235.31","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","40 shilling","Modern","Orange-Nassau||Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","34.0","18.333","","","2022-08-30T04:30:13Z"
"http://numismatics.org/collection/1916.106.57","Silver 4 penny of James II of England, England (London), 1685 - 1688. 1916.106.57","1916.106.57","","1685","1688","","James II of England","","","","4 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3414","British Isles","","","","","","IACOBVS II DEI GRATIA","head laur. l.","MAG BR FRA ET HIB REX (date)","IIII crowned","","","6","18.0","2.15","","","2022-08-30T04:32:15Z"
"http://numismatics.org/collection/1916.106.58","Silver 3 penny of William III of England/Mary II of England, England (London), 1689. 1916.106.58","1916.106.58","","1689","1689","","William III of England||Mary II of England","","","","3 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3441","British Isles","","","","","","","","","","","","","17.0","1.57","","","2022-08-30T04:32:15Z"
"http://numismatics.org/collection/0000.999.6814","Bronze Decoration, Great Britain, 1642. 0000.999.6814","0000.999.6814","","1642","1642","","","","","","","Decoration","Stuart","","","","Cast","Bronze","","Decoration","","","","Essex","","Great Britain","Civil War","","","","","","Bust of Essex facing","","Crowned arms.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6814.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6814.rev.width175.jpg","2022-08-30T03:03:59Z"
"http://numismatics.org/collection/0000.999.6815","Bronze Decoration, Great Britain, 1643. 0000.999.6815","0000.999.6815","","1643","1643","","","","","","","Decoration","Stuart","","","","Cast","Bronze","","Decoration","","","","Manchester, Earl","","Great Britain","Civil War","","","","","","Cuirassed bust (of Manchester?) 3/4 r., wearing turned-down collar and scarf draped over r. shoulder","","crowned shield","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6815.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6815.rev.width175.jpg","2022-08-30T03:04:00Z"
"http://numismatics.org/collection/0000.999.6816","Silver Decoration, British Isles, 1625 - 1648. 0000.999.6816","0000.999.6816","","1649","1649","","","","","","","Decoration","Stuart","","","","Struck","Silver","","Decoration","","","","Charles I of England","","British Isles","Civil War","","","","","","bust, l.","HONI SOIT QUI MAL Y PENSE","crowned shield incuse","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6816.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6816.rev.width175.jpg","2022-08-30T03:04:00Z"
"http://numismatics.org/collection/0000.999.6817","Bronze Decoration, British Isles, 1625 - 1648. 0000.999.6817","0000.999.6817","","1642","1642","","","","","","","Decoration","Stuart","","","","Struck","Bronze","","Decoration","","","","Charles I of England","","British Isles","Civil War","","","","","For true Religion and Subjects fredom stand Should hear both houses of parliament|Pro Religione Lege Rege et Parliamento SX","Crowned bust of Charles r., wearing broad lace collar and Order of the Garter","","court scene","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6817.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6817.rev.width175.jpg","2022-08-30T03:04:00Z"
"http://numismatics.org/collection/1892.32.9","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1892.32.9","1892.32.9","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","15.728","https://numismatics.org/collectionimages/00001899/1892/1892.32.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1892/1892.32.9.rev.width175.jpg","2022-08-30T03:45:17Z"
"http://numismatics.org/collection/1893.14.10","Gold 44 shillings of Mary, Queen of Scots, Scotland, 1542 - 1567. 1893.14.10","1893.14.10","","1553","1553","","Mary, Queen of Scots","","","","44 shillings","Medieval","Stuart","","","","Struck","Gold","","Coin","","","","","Lobel SMA44S-015||Seaby 5394","British Isles","","","","","","(cross) . MARIA . DEI . GRA . R . SCOTORVM .","crowned royal shield between ""I G"" (""IACOBVS GUBERNATOR"") .","(cross) . DILIGITE . IVSTICIAM . 1553 .","crowned monogram of MARIA REGINA between two cinquefoils.","","","8","26.9","5.139","","","2022-08-30T03:45:38Z"
"http://numismatics.org/collection/1858.4.9","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1858.4.9","1858.4.9","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","29.0","8.544","https://numismatics.org/collectionimages/00001899/1858/1858.4.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.4.9.rev.width175.jpg","2022-08-30T03:42:02Z"
"http://numismatics.org/collection/1859.63.1","Copper alloy 1/2 penny of Charles II of England, England, 1673. 1859.63.1","1859.63.1","","1673","1673","","Charles II of England","","","","1/2 penny","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","Montagu, p 23","British Isles","","","","","","CAROLVS A CAROLO","Mailed bust of king left","BRITANNIA (date)","Britannia seated left","","","6","","","https://numismatics.org/collectionimages/00001899/1859/1859.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.63.1.rev.width175.jpg","2022-08-30T03:42:16Z"
"http://numismatics.org/collection/1864.34.6","Copper alloy farthing of William III of England/Mary II of England, England (London), 1694. 1864.34.6","1864.34.6","","1694","1694","","William III of England||Mary II of England","","","","farthing","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","P 622","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.34.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.34.6.rev.width175.jpg","2022-08-30T03:42:32Z"
"http://numismatics.org/collection/1864.34.7","Copper alloy farthing of William III of England/Mary II of England, England (London), 1694. 1864.34.7","1864.34.7","","1694","1694","","William III of England||Mary II of England","","","","farthing","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","P 616","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.34.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.34.7.rev.width175.jpg","2022-08-30T03:42:32Z"
"http://numismatics.org/collection/1865.4.1","Copper alloy 1/2 penny of William III of Ireland (William III of England)/Mary II of Ireland (Mary II of England), Ireland, 1693. 1865.4.1","1865.4.1","","1693","1693","","William III of Ireland (William III of England)||Mary II of Ireland (Mary II of England)","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.139","","","2022-08-30T03:42:40Z"
"http://numismatics.org/collection/1893.14.11","Silver ryal of Mary, Queen of Scots/Henry Stuart, Lord Darnley, Scotland, 1566. 1893.14.11","1893.14.11","","1566","1566","","Mary, Queen of Scots||Henry Stuart, Lord Darnley","","","","ryal","Medieval","Stuart","","","","Struck","Silver","","Coin","","","","","Lobel SMARY-015||Seaby 5425","British Isles","","","","","","(cross) . MARIA . and . HENRIC9 . DEI . GRA . R . and . R SCOTORV .","crowned royal shield with lion rampant to left; between two thistles.",". EXVRGAT . DEVS . and . DISSIPENT R . INIMICI. EI9","Tortoise climbing a crowned palm tree; date ""15 - 66"" divided by trunk; on scroll across palm tree: ""DAT/ GLORIA/ VIRES"".","","","6","44.0","27.798","","","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1893.14.1124","Silver 4 penny of Charles II of England, England (London), 1673. 1893.14.1124","1893.14.1124","","1673","1673","","Charles II of England","","","","4 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3384","British Isles","","","","","","","","","","","","","19.0","1.975","","","2022-08-30T03:46:00Z"
"http://numismatics.org/collection/1893.14.1127","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1893.14.1127","1893.14.1127","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","13.817","https://numismatics.org/collectionimages/00001899/1893/1893.14.1127.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1127.rev.width175.jpg","2022-08-30T03:46:01Z"
"http://numismatics.org/collection/1893.14.1128","Copper alloy crown of James II of Ireland (James II of England), Ireland, 1690. 1893.14.1128","1893.14.1128","","1690","1690","","James II of Ireland (James II of England)","","","","crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","34.0","13.262","https://numismatics.org/collectionimages/00001899/1893/1893.14.1128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1128.rev.width175.jpg","2022-08-30T03:46:01Z"
"http://numismatics.org/collection/1893.14.12","Silver testoon of Mary, Queen of Scots/Francis, King Consort of Scots (Francis II of France), Scotland, 1560. 1893.14.12","1893.14.12","","1560","1560","","Mary, Queen of Scots||Francis, King Consort of Scots (Francis II of France)","","","","testoon","Medieval","Stuart||Valois-Angoulême","","","","Struck","Silver","","Coin","","","","","Lobel SMATS-075||Seaby 5417","British Isles","","","","","","FRAN ET MA DG RR FRANCO SCOTOR","crowned royal shield of Scottish and French arms between a cross to leftand a saltire to right.","VICIT LEO DE TRIBV IVDA 1560","crowned monogram ""F M"" between crowned lis on left and a crowned thistle on right.","","","11","29.0","6.128","","","2022-08-30T03:46:12Z"
"http://numismatics.org/collection/1893.14.13","Silver testoon of Mary, Queen of Scots/Francis, King Consort of Scots (Francis II of France), Scotland, 1542 - 1567. 1893.14.13","1893.14.13","","1560","1560","","Mary, Queen of Scots||Francis, King Consort of Scots (Francis II of France)","","","","testoon","Medieval","Stuart||Valois-Angoulême","","","","Struck","Silver","","Coin","","","","","Lobel SMATS-075||Seaby 5417","British Isles","","","","","","FRAN ET MA DG RR FRANCO SCOTOR","crowned royal shield of Scottish and French arms between a cross to leftand a saltire to right.","VICIT LEO DE TRIBV IVDA 1560","crowned monogram ""F M"" between crowned lis on left and a crowned thistle on right.","","","12","30.0","6.112","","","2022-08-30T03:46:14Z"
"http://numismatics.org/collection/1893.14.14","Silver Jeton of Mary, Queen of Scots, Scotland, 1560 - 1579. 1893.14.14","1893.14.14","","1560","1579","","Mary, Queen of Scots","","","","","Medieval","Stuart","","","","Struck","Silver","","Jeton","","","","","Feuardent 11659","British Isles","","","","","","MARIA . DEI G . SCOTOR. RE[GI]NA","crowned coat of arms (lion rampant to left).",". VIRESCIT . VVLNERE . VIRTVS","arm reaching down from sky into vine branches; holding unidentifiable object in hand.","","","6","27.7","3.98","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1893.14.15","Gold rider of James VI of Scotland, Scotland (Edinburgh), 1567 - 1625. 1893.14.15","1893.14.15","","1594","1594","","James VI of Scotland","","","","rider","Medieval","Stuart","","","","Struck","Gold","Edinburgh","Coin","","","","","Friedberg Scotland.44||Seaby 5458","British Isles","","","","","","","king on horseback, holding sword, r.","","crowned royal shield","","","","","5.12","","","2022-08-30T03:46:17Z"
"http://numismatics.org/collection/1893.14.16","Silver ryal of James VI of Scotland, Scotland (Edinburgh), 1567 - 1625. 1893.14.16","1893.14.16","","1567","1567","","James VI of Scotland","","","","ryal","Medieval","Stuart","","","","Struck","Silver","Edinburgh","Coin","","","","","Dav 8463||Seaby 5472","British Isles","","","","","","","crowned Scottish shield","","swoard ctr., hand l., XXX r., date flanking","","","","","30.6","https://numismatics.org/collectionimages/00001899/1893/1893.14.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.16.rev.width175.jpg","2022-08-30T03:46:19Z"
"http://numismatics.org/collection/1893.14.17","Silver ryal of James VI of Scotland, Scotland (Edinburgh), 1567 - 1625. 1893.14.17","1893.14.17","","1571","1571","","James VI of Scotland","","","","ryal","Medieval","Stuart","","","","Struck","Silver","Edinburgh","Coin","","","","","Dav 8463||Seaby 5472","British Isles","","","","","","","crowned Scottish shield","","sword ctr., hand l., XXX r., date flanking","","","","","30.02","","","2022-08-30T03:46:21Z"
"http://numismatics.org/collection/1893.14.33","Silver 6 pence of Anne, England, 1703. 1893.14.33","1893.14.33","","1703","1703","","Anne","","","","6 pence","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","ANNA DEI GRATIA VIGO","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr.","","","6","","2.98","https://numismatics.org/collectionimages/00001899/1893/1893.14.33.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.33.rev.width175.jpg","2022-08-30T03:46:49Z"
"http://numismatics.org/collection/1893.14.8","Gold unite of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1893.14.8","1893.14.8","","1603","1625","","James I of England (James VI of Scotland)","","","","unite","Medieval","Stuart","","","","Struck","Gold","London","Coin","","","","","Friedberg Great Britain.234||North 2083","British Isles","","","","","","","crowned half length bust r., sceptre over l. shoulder, orb in l. hand","","crowned garnished square shield","","","","40.0","9.856","https://numismatics.org/collectionimages/00001899/1893/1893.14.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.8.rev.width175.jpg","2022-08-30T03:48:10Z"
"http://numismatics.org/collection/1893.14.9","Gold ducat/bonnet piece of James V of Scotland, Scotland, 1539 - 1542. 1893.14.9","1893.14.9","","1540","1540","","James V of Scotland","","","","ducat||bonnet piece","Medieval","Stuart","","","","Struck","Gold","","Coin","","","","","Lobel SJ5DU-010||Seaby 5373","British Isles","","","","","","(saltire) IACOBVS . 5. DEI . GRA . R . SCOTO. 1540","bearded bust of King to right, wearing bonnet; annulet behind King's head.","(cross) HONOR . REGIS . IVDICIVM . DILIGIT","crowned royal shield (lion rampant to left) over cross fleury.","","","5","22.2","5.629","https://numismatics.org/collectionimages/00001899/1893/1893.14.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.9.rev.width175.jpg","2022-08-30T03:48:28Z"
"http://numismatics.org/collection/0000.999.44125","Silver 3 penny of James II of England, England (London), 1686. 0000.999.44125","0000.999.44125","","1686","1686","","James II of England","","","","3 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3415","British Isles","","","","","","","","","","","","","18.0","1.534","","","2022-08-30T02:10:53Z"
"http://numismatics.org/collection/0000.999.44126","Silver 2 penny of James II of England, England (London), 1686. 0000.999.44126","0000.999.44126","","1686","1686","","James II of England","","","","2 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3416","British Isles","","","","","","","","","","","","","15.0","1.033","","","2022-08-30T02:10:54Z"
"http://numismatics.org/collection/0000.999.44127","Silver penny of James II of England, England (London), 1686. 0000.999.44127","0000.999.44127","","1686","1686","","James II of England","","","","penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3417","British Isles","","","","","","","","","","","","","13.0","0.529","","","2022-08-30T02:10:54Z"
"http://numismatics.org/collection/0000.999.44129","Silver 3 penny of William III of England/Mary II of England, England (London), 1691. 0000.999.44129","0000.999.44129","","1691","1691","","William III of England||Mary II of England","","","","3 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3442","British Isles","","","","","","","","","","","","","18.0","1.492","","","2022-08-30T02:10:54Z"
"http://numismatics.org/collection/0000.999.44130","Silver 2 penny of William III of England/Mary II of England, England (London), 1691. 0000.999.44130","0000.999.44130","","1691","1691","","William III of England||Mary II of England","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3443","British Isles","","","","","","","","","","","","","15.0","0.997","","","2022-08-30T02:10:55Z"
"http://numismatics.org/collection/0000.999.44131","Silver penny of William III of England/Mary II of England, England (London), 1691. 0000.999.44131","0000.999.44131","","1691","1691","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3445","British Isles","","","","","","","","","","","","","13.0","0.522","","","2022-08-30T02:10:55Z"
"http://numismatics.org/collection/0000.999.44137","Silver 4 penny of Anne, Great Britain (London), 1708. 0000.999.44137","0000.999.44137","","1708","1708","","Anne","","","","4 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3595A","British Isles","","","","","","","","","","","","","19.0","2.028","","","2022-08-30T02:10:56Z"
"http://numismatics.org/collection/0000.999.44138","Silver 2 penny of Anne, Great Britain (London), 1708. 0000.999.44138","0000.999.44138","","1708","1708","","Anne","","","","2 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3597A","British Isles","","","","","","","","","","","","","14.0","1.03","","","2022-08-30T02:10:56Z"
"http://numismatics.org/collection/0000.999.44139","Silver penny of Anne, Great Britain (London), 1708. 0000.999.44139","0000.999.44139","","1708","1708","","Anne","","","","penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3598","British Isles","","","","","","","","","","","","","12.0","0.561","","","2022-08-30T02:10:56Z"
"http://numismatics.org/collection/0000.999.44150","Silver 2 penny of Charles II of England, England (London), 1677. 0000.999.44150","0000.999.44150","","1677","1677","","Charles II of England","","","","2 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3388","British Isles","","","","","","","","","","","","","14.0","0.863","","","2022-08-30T02:10:58Z"
"http://numismatics.org/collection/0000.999.44151","Silver 2 penny of Charles II of England, England (London), 1680. 0000.999.44151","0000.999.44151","","1680","1680","","Charles II of England","","","","2 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3388","British Isles","","","","","","","","","","","","","15.0","0.852","","","2022-08-30T02:10:58Z"
"http://numismatics.org/collection/0000.999.44152","Silver 4 penny of Charles II of England, England (London), 1682. 0000.999.44152","0000.999.44152","","1682","1682","","Charles II of England","","","","4 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3384","British Isles","","","","","","","","","","","","","18.0","1.888","","","2022-08-30T02:10:58Z"
"http://numismatics.org/collection/0000.999.44154","Silver 4 penny of James II of England, England (London), 1686. 0000.999.44154","0000.999.44154","","1686","1686","","James II of England","","","","4 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3414","British Isles","","","","","","","","","","","","","19.0","1.943","","","2022-08-30T02:10:59Z"
"http://numismatics.org/collection/0000.999.44402","Copper alloy crown of James II of Ireland (James II of England), Ireland, 1690. 0000.999.44402","0000.999.44402","","1690","1690","","James II of Ireland (James II of England)","","","","crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","33.0","11.331","https://numismatics.org/collectionimages/00001899/0000/0000.999.44402.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44402.rev.width175.jpg","2022-08-30T02:11:40Z"
"http://numismatics.org/collection/0000.999.44403","Copper alloy 1/2 penny of James II of Ireland (James II of England), Ireland, 1691. 0000.999.44403","0000.999.44403","","1691","1691","","James II of Ireland (James II of England)","","","","1/2 penny","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","6.975","https://numismatics.org/collectionimages/00001899/0000/0000.999.44403.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44403.rev.width175.jpg","2022-08-30T02:11:40Z"
"http://numismatics.org/collection/0000.999.44404","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 0000.999.44404","0000.999.44404","","1685","1688","","James II of Ireland (James II of England)","","","","6 penny","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","21.0","3.363","https://numismatics.org/collectionimages/00001899/0000/0000.999.44404.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44404.rev.width175.jpg","2022-08-30T02:11:40Z"
"http://numismatics.org/collection/0000.999.44405","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 0000.999.44405","0000.999.44405","","1685","1688","","James II of Ireland (James II of England)","","","","6 penny","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","21.0","3.225","https://numismatics.org/collectionimages/00001899/0000/0000.999.44405.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44405.rev.width175.jpg","2022-08-30T02:11:41Z"
"http://numismatics.org/collection/0000.999.44406","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 0000.999.44406","0000.999.44406","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.756","https://numismatics.org/collectionimages/00001899/0000/0000.999.44406.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44406.rev.width175.jpg","2022-08-30T02:11:41Z"
"http://numismatics.org/collection/0000.999.44407","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 0000.999.44407","0000.999.44407","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.44407.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44407.rev.width175.jpg","2022-08-30T02:11:41Z"
"http://numismatics.org/collection/0000.999.44408","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 0000.999.44408","0000.999.44408","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","6.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44408.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44408.rev.width175.jpg","2022-08-30T02:11:41Z"
"http://numismatics.org/collection/0000.999.44414","Copper farthing of James I of Ireland (James VI of Scotland), Ireland, 1603 - 1625. 0000.999.44414","0000.999.44414","","1603","1625","","James I of Ireland (James VI of Scotland)","","","","farthing","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","17.0","0.615","","","2022-08-30T02:11:42Z"
"http://numismatics.org/collection/0000.999.44415","Copper 1/2 penny of Charles II of Ireland (Charles II of England), Ireland, 1682. 0000.999.44415","0000.999.44415","","1682","1682","","Charles II of Ireland (Charles II of England)","","","","1/2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","27.0","6.836","","","2022-08-30T02:11:42Z"
"http://numismatics.org/collection/0000.999.44416","Copper 1/2 penny of Charles II of Ireland (Charles II of England), Ireland, 1683. 0000.999.44416","0000.999.44416","","1683","1683","","Charles II of Ireland (Charles II of England)","","","","1/2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","27.0","6.517","","","2022-08-30T02:11:42Z"
"http://numismatics.org/collection/0000.999.44417","Copper 1/2 penny of James II of Ireland (James II of England), Ireland, 1686. 0000.999.44417","0000.999.44417","","1686","1686","","James II of Ireland (James II of England)","","","","1/2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","27.0","6.083","","","2022-08-30T02:11:42Z"
"http://numismatics.org/collection/0000.999.44418","Copper 2 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 0000.999.44418","0000.999.44418","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.438","","","2022-08-30T02:11:43Z"
"http://numismatics.org/collection/0000.999.44455","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 0000.999.44455","0000.999.44455","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.446","","","2022-08-30T02:11:49Z"
"http://numismatics.org/collection/0000.999.44460","Silver 30 shilling of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 0000.999.44460","0000.999.44460","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","30 shilling","Medieval","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","34.0","14.424","https://numismatics.org/collectionimages/00001899/0000/0000.999.44460.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44460.rev.width175.jpg","2022-08-30T02:11:50Z"
"http://numismatics.org/collection/0000.999.44461","Silver 40 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 0000.999.44461","0000.999.44461","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","40 penny","Medieval","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","21.0","1.545","https://numismatics.org/collectionimages/00001899/0000/0000.999.44461.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44461.rev.width175.jpg","2022-08-30T02:11:50Z"
