"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49985","Bronze Coin of Vespasian, Apamea, AD 69 - AD 79. 1944.100.49985","1944.100.49985","","69","79","Vespasian","","","","","","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 150||RPC II 1389","","","","","","","","ΑΥΤΟΚΡΑΤΩΡ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ ΟΥΕΣΠΑΣΙΑΝΟΣ","laureate head of Vespasian, r.","ΕΠΙ ΠΛΑΝΚΙΟΥ ΟΥΑΡΟΥ ΚΟΙΝΟΝ ΦΡΥΓΙΑΣ ΑΠΑΜΕΙΣ","bundle of five corn-ears","","","12","27.0","10.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.49985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49985.rev.width175.jpg","2022-08-31T07:04:20Z"
"http://numismatics.org/collection/1944.100.49986","Bronze Coin of Hadrian, Apamea, AD 117 - AD 138. 1944.100.49986","1944.100.49986","","117","138","Hadrian","","","","","Mars","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 155-6||RPC III 2586","","","","","","","","ΚΑΙ(С) СΕΒ(Α) ΑΔΡΙΑΝΟС","laureate and cuirassed bust of Hadrian r., with aegis","ΑΠΑΜΕΩΝ ΜΑΡСΥΑС ΚΙΒΩΤΟΙ","Marsyas, naked but for chlamys over lower limbs, reclining l. in rocky cave, above which are two or five chests, holding cornucopia in his raised r. hand, double flute in l.; beneath him, inverted vase from which water flows","","","6","19.0","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.49986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49986.rev.width175.jpg","2022-08-31T07:04:21Z"
"http://numismatics.org/collection/1944.100.49987","Bronze Coin of Septimius Severus, Apamea, AD 193 - AD 211. 1944.100.49987","1944.100.49987","","193","211","Septimius Severus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 165","","","","","","","","[AV K Λ C]EΠ CEO[VHPOC]","Sept. Severus bust r.","EΠI M MAI W (W inverted) TAΛIANO[V AΠAMEΩN]","Zeus enthroned l. holding eagle and sceptre","","","6","34.0","27.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.49987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49987.rev.width175.jpg","2022-08-31T07:04:21Z"
"http://numismatics.org/collection/1944.100.49988","Bronze Coin of Septimius Severus, Apamea, AD 193 - AD 211. 1944.100.49988","1944.100.49988","","193","211","Septimius Severus","","","","","Athena||Mars","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 164","","","","","","","","","Sept. Severus bust r.","","Athena std.l. playing double flute, Marsyas stg. behind extending both arms","","","1","35.0","24.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.49988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49988.rev.width175.jpg","2022-08-31T07:04:21Z"
"http://numismatics.org/collection/1944.100.49989","Bronze Coin of Julia Domna, Apamea, AD 193 - AD 217. 1944.100.49989","1944.100.49989","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 166||SNG Copenhagen 215||SNG Muenchen 157","","","","","","","","IOYΛIA ΔOMNA CEBAC","Julia Domna draped bust r.","EΠI AΡTEMA Γ AΠAMEΩN","sheaf of 5 grain ears on a stalk","","","6","23.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.49989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49989.rev.width175.jpg","2022-08-31T07:04:21Z"
"http://numismatics.org/collection/1944.100.49990","Bronze Coin of Geta, Apamea, AD 211 - AD 212. 1944.100.49990","1944.100.49990","","211","212","Geta","","","","","Mars","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","SNG Leypold 1461","","","","","","","","ΠO CEΠ ΓETAC K","Bareheaded and cuirassed bust of Geta right","AΠAMEΩN","Marsyas seated left, in rocky surroundings, in right hand holding aloft rhyton and in left hand double flute.","","","12","20.0","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.49990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49990.rev.width175.jpg","2022-08-31T07:04:22Z"
"http://numismatics.org/collection/1944.100.37581","Silver cistophorus, Apamea, 166 BC - 160 BC. 1944.100.37581","1944.100.37581","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 3.2b","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, seated sphinx (on club)","","","12","","12.36","","","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37582","Silver cistophorus, Apamea, 160 BC - 150 BC. 1944.100.37582","1944.100.37582","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 12.11a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, trident, horizontal","","","12","","12.46","","","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37583","Silver cistophorus, Apamea, 150 BC - 140 BC. 1944.100.37583","1944.100.37583","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 23.36x||IGCH 1455||Pinder 69","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right head of elephant","","","12","","12.38","","","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37584","Silver cistophorus, Apamea, 137 BC - 136 BC. 1944.100.37584","1944.100.37584","","3","3","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 27.44b","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above left, Γ (year 3=137/136 BCE). Above right flute. To right, ΔΙ. Below left, ΔΙ","","","1","","12.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.37584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37584.rev.width175.jpg","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37585","Silver cistophorus, Apamea, 139 BC - 134 BC. 1944.100.37585","1944.100.37585","","-139","-134","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 30.46a||IGCH 1455","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, club with pelt. In right serpent coil, ΗΓΙ","","","12","","12.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.rev.width175.jpg","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37586","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37586","1944.100.37586","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 29c||Pinder 6","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΠΟΛΛΩ ΝΙΟΥ","","","12","","11.92","","","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37587","Silver cistophorus, Apamea, 88 BC - 76 BC. 1944.100.37587","1944.100.37587","","-88","-76","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 1a||Pinder 7","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΤΤΑΛΟΥ","","","12","","12.41","","","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37588","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37588","1944.100.37588","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 32q||Pinder 8","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΤΤΑ ΛΟΥ ΤΙΜΩ","","","12","","11.92","","","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37589","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37589","1944.100.37589","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 21a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΤΙΜΩ ΝΟΣ","","","12","","12.58","","","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37590","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37590","1944.100.37590","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 33a||Pinder 10","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΔΙΟΔΩ ΡΟΥ","","","12","","11.74","","","2022-08-31T05:43:34Z"
"http://numismatics.org/collection/1944.100.37591","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37591","1944.100.37591","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 35c","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΜΙΘΡΑ ΜΥΩΝΙ","","","12","","12.21","","","2022-08-31T05:43:34Z"
"http://numismatics.org/collection/1944.100.37592","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37592","1944.100.37592","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 9a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΔΙΟΝΥΣΙΟΥ","","","12","","12.44","","","2022-08-31T05:43:34Z"
"http://numismatics.org/collection/1944.100.37593","Silver cistophorus, Apamea, 55 BC - 53 BC. 1944.100.37593","1944.100.37593","","-55","-53","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Pinder 196||Stumpf 82 a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","AP PULCHER AP F IMP","Between facing serpents, a stylized bow-case with an aplustre-like decoration. To left, ΑΠΑ. To right, two flutes. Below, signature. ΗΡΑ ΤΙΜΩΝΟC. Pinder cites the Gotha coin, which is no longer discoverable.","","","12","","10.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.37593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37593.rev.width175.jpg","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1944.100.37594","Silver cistophorus, Apamea, 56 BC - 53 BC. 1944.100.37594","1944.100.37594","","-56","-53","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Pinder 194||Stumpf 74 b","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","P LENTULUS P F IMPERATOR","Between facing serpents, a stylized bow -case with an aplustre-like decoration. To left, ΑΠΑ. To right, two flutes. Below, signature ΜΥΙΣΚΟΥ","","","12","","11.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.37594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37594.rev.width175.jpg","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1945.79.2","Bronze Coin, Apamea, AD 222 - AD 235. 1945.79.2","1945.79.2","","222","235","","","","","","","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Imhoof-Blumer, Griechische Münzen, p 145, 6.||RPC 5705","","","","","","","","ΑΥΤ Κ Μ ΑΥΡ СЄ ΑΛЄΞΑΝΔΡΟС","Laureate, draped and cuirassed bust of Severus Alexander to right","ЄΠΙ ΠΟ ΑΙΛ ΤΡΥΦ/ΩΝΟϹ - ΑСΙΑΡΧΟΥ ΙΠΠΙΚΟΥ / ΑΠΑMЄΩΝ","Kelainos standing facing, head to left, holding short spear with his left hand and pouring libation from patera on to rock at his feet with his right.","","","6","38.0","34.59","https://numismatics.org/collectionimages/19001949/1945/1945.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.79.2.rev.width175.jpg","2022-09-01T02:43:21Z"
"http://numismatics.org/collection/1948.19.1400","Bronze obol, Apamea, 95 BC - 48 BC. 1948.19.1400","1948.19.1400","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 77,48","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕ[ΩΝ] / ΑΡΤΕΜ[ΙΔΩ] / ΒΑΒΑ","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","20.2","7.88","","","2022-09-01T03:34:28Z"
"http://numismatics.org/collection/1956.28.285","Bronze Coin, Apamea. 1956.28.285","1956.28.285","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 114","","","","","","","","","Zeus hd. r.","","eagle","","","1","14.6","2.58","","","2022-09-01T06:57:54Z"
"http://numismatics.org/collection/1955.107.40","Silver cistophorus, Apamea, 160 BC - 150 BC. 1955.107.40","1955.107.40","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 13.11a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, flower","","","12","","12.33","","","2022-09-01T06:08:39Z"
"http://numismatics.org/collection/1955.107.41","Silver cistophorus, Apamea, 160 BC - 150 BC. 1955.107.41","1955.107.41","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 15.13a||IGCH 1458","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, human ear right","","","12","","12.5","","","2022-09-01T06:08:40Z"
"http://numismatics.org/collection/1955.107.42","Silver cistophorus, Apamea, 150 BC - 140 BC. 1955.107.42","1955.107.42","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 25.40a||IGCH 1458||Pinder 71","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, owl facing in rectangular frame, below which, various letters. Below owl, M. Obverse die identical to Pergamum 79","","","12","","12.49","","","2022-09-01T06:08:40Z"
"http://numismatics.org/collection/1955.107.43","Silver cistophorus, Apamea, 139 BC - 134 BC. 1955.107.43","1955.107.43","","-139","-134","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 29.46a||IGCH 1458","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above left, EI. Above right, flute. In left, serpent coil, ΔΙ","","","12","","12.7","https://numismatics.org/collectionimages/19501999/1955/1955.107.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.107.43.rev.width175.jpg","2022-09-01T06:08:40Z"
"http://numismatics.org/collection/1955.107.44","Silver cistophorus, Apamea, 139 BC - 134 BC. 1955.107.44","1955.107.44","","-139","-134","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 29.46b||IGCH 1458||von Aulock, SNG 8334","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above left, EI. Above right, flute. In left serpent coil, ∆I","","","12","","12.52","","","2022-09-01T06:08:40Z"
"http://numismatics.org/collection/1951.64.44","Bronze obol, Apamea, 95 BC - 48 BC. 1951.64.44","1951.64.44","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 83,83","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕΩΝ / ΜΑΙΦΕΡΝ[ΟΥ] ΕΓΛΟΓ","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","23.9","9.97","","","2022-09-01T05:20:12Z"
"http://numismatics.org/collection/1952.101.4","Silver cistophorus, Apamea, 56 BC - 53 BC. 1952.101.4","1952.101.4","","-56","-53","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Pinder 194||Stumpf 74 a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","P LENTULUS P F IMPERATOR","Between facing serpents, a stylized bow-case with an aplustre-like decoration. To left, AΠΑ. To right, two flutes. Below, signature. ΜΥΙΣΚΟΥ below","","","2","","12.02","https://numismatics.org/collectionimages/19501999/1952/1952.101.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.101.4.rev.width175.jpg","2022-09-01T05:21:46Z"
"http://numismatics.org/collection/1951.5.205","Silver cistophorus, Apamea, 166 BC - 160 BC. 1951.5.205","1951.5.205","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 1.1a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, head of lion","","","12","","12.67","","","2022-09-01T05:17:24Z"
"http://numismatics.org/collection/1951.5.206","Silver cistophorus, Apamea, 166 BC - 160 BC. 1951.5.206","1951.5.206","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 3.2b","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, seated sphinx (on club)","","","12","","12.64","","","2022-09-01T05:17:24Z"
"http://numismatics.org/collection/1951.5.207","Silver cistophorus, Apamea, 150 BC - 140 BC. 1951.5.207","1951.5.207","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 17.15a||von Aulock, SNG 3448","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, wreath","","","11","","12.73","","","2022-09-01T05:17:24Z"
"http://numismatics.org/collection/1951.5.208","Silver cistophorus, Apamea, 150 BC - 140 BC. 1951.5.208","1951.5.208","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 20.20a||IGCH 1326","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, round cap (pileus?)","","","12","","12.41","","","2022-09-01T05:17:24Z"
"http://numismatics.org/collection/1951.5.209","Silver cistophorus, Apamea, 150 BC - 140 BC. 1951.5.209","1951.5.209","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 21.22f||Pinder 75","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, Dioscurus cap surmounted by star","","","12","","12.05","https://numismatics.org/collectionimages/19501999/1951/1951.5.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.209.rev.width175.jpg","2022-09-01T05:17:25Z"
"http://numismatics.org/collection/1951.5.210","Silver cistophorus, Apamea, 150 BC - 140 BC. 1951.5.210","1951.5.210","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 23.36x||Pinder 69","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right head of elephant","","","12","","12.66","","","2022-09-01T05:17:25Z"
"http://numismatics.org/collection/1951.5.211","Silver cistophorus, Apamea, 137 BC - 136 BC. 1951.5.211","1951.5.211","","-137","-136","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 27.43a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above left, Γ (year 3=137/136 BCE). To right, flute. in left and right, serpent coils, ΔΙ","","","12","","12.4","","","2022-09-01T05:17:25Z"
"http://numismatics.org/collection/1951.5.212","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.212","1951.5.212","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 29a||Pinder 6","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΠΟΛΛΩ ΝΙΟΥ","","","11","","12.22","","","2022-09-01T05:17:25Z"
"http://numismatics.org/collection/1951.5.213","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.213","1951.5.213","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 29b||Pinder 6","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΠΟΛΛΩ ΝΙΟΥ","","","12","","12.22","","","2022-09-01T05:17:25Z"
"http://numismatics.org/collection/1951.5.214","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.214","1951.5.214","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 29b||Pinder 6","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΠΟΛΛΩ ΝΙΟΥ","","","12","","11.98","","","2022-09-01T05:17:25Z"
"http://numismatics.org/collection/1951.5.215","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.215","1951.5.215","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 30a||Pinder 8","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΤΤΑ ΛΟΥ","","","12","","12.34","","","2022-09-01T05:17:26Z"
"http://numismatics.org/collection/1951.5.216","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.216","1951.5.216","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 30l||Pinder 8","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΤΤΑ ΛΟΥ ΤΙΜΩ","","","12","","12.26","","","2022-09-01T05:17:26Z"
"http://numismatics.org/collection/1951.5.217","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.217","1951.5.217","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 32p","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΤΤΑ ΛΟΥ ΤΙΜΩ","","","12","","12.5","","","2022-09-01T05:17:26Z"
"http://numismatics.org/collection/1951.5.218","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.218","1951.5.218","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 32o||Pinder 8","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΤΤΑ ΛΟΥ ΤΙΜΩ","","","12","","12.15","","","2022-09-01T05:17:26Z"
"http://numismatics.org/collection/1951.5.219","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.219","1951.5.219","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 39a||Pinder 14","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΣΩΚΡΑ ΤΟΥ","","","12","","11.99","","","2022-09-01T05:17:26Z"
"http://numismatics.org/collection/1951.5.220","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.220","1951.5.220","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 39b||Pinder 14","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΣΩΚΡΑ ΤΟΥ","","","12","","12.11","","","2022-09-01T05:17:27Z"
"http://numismatics.org/collection/1951.5.221","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.221","1951.5.221","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 27a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΣΚΥ ΜΝΟΥ","","","12","","12.64","","","2022-09-01T05:17:27Z"
"http://numismatics.org/collection/1951.5.222","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.222","1951.5.222","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 6b","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΡΧΕΛΑΟΥ","","","2","","11.99","","","2022-09-01T05:17:27Z"
"http://numismatics.org/collection/1951.5.223","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.223","1951.5.223","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 19a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΜΥΙΣ ΚΟΥ","","","12","","12.65","","","2022-09-01T05:17:27Z"
"http://numismatics.org/collection/1951.5.224","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.224","1951.5.224","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 7a||Pinder 9","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΓΥΟΥ","","","1","","12.46","","","2022-09-01T05:17:27Z"
"http://numismatics.org/collection/1951.5.225","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.225","1951.5.225","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 8e||Pinder 9","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΓΥΟΥ","","","12","","12.55","","","2022-09-01T05:17:27Z"
"http://numismatics.org/collection/1951.5.226","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.226","1951.5.226","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 37a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MYTA","","","12","","12.35","","","2022-09-01T05:17:28Z"
