"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.8246","Bronze Hemilitra, Agrigentum. 1944.100.8246","1944.100.8246","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1075","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","11","","17.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.8246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8246.rev.width175.jpg","2022-09-01T02:08:51Z"
"http://numismatics.org/collection/1944.100.8247","Bronze Hemilitra, Agrigentum. 1944.100.8247","1944.100.8247","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1078","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","","","18.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.8247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8247.rev.width175.jpg","2022-09-01T02:08:53Z"
"http://numismatics.org/collection/1944.100.8248","Bronze trias, Agrigentum. 1944.100.8248","1944.100.8248","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1092","Sicily","","","","","","","eagle","","crab, pellets, 3","","","","","11.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8248.rev.width175.jpg","2022-09-01T02:08:55Z"
"http://numismatics.org/collection/1944.100.8249","Bronze trias, Agrigentum. 1944.100.8249","1944.100.8249","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1093","Sicily","","","","","","","eagle","","crab, pellets, 3","","","","","9.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8249.rev.width175.jpg","2022-09-01T02:08:57Z"
"http://numismatics.org/collection/1944.100.8250","Bronze Hemilitra, Agrigentum. 1944.100.8250","1944.100.8250","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1098","Sicily","","","","","","","Head of young river god","","Eagle standing left, head reverted, on Ionic capital; to left, crab; to right, six pellets","","","6","","18.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.8250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8250.rev.width175.jpg","2022-09-01T02:08:58Z"
"http://numismatics.org/collection/1944.100.8251","Bronze Hemilitra, Agrigentum. 1944.100.8251","1944.100.8251","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1099","Sicily","","","","","","","Head of young river god","","Eagle standing left, head reverted, on Ionic capital; to left, crab; to right, six pellets","","","2","","18.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8251.rev.width175.jpg","2022-09-01T02:09:01Z"
"http://numismatics.org/collection/1944.100.8252","Bronze Coin, Agrigentum. 1944.100.8252","1944.100.8252","","","","","","","","","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1103","Sicily","","","","","","","eagle stg.","","crab","","","7","","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.8252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8252.rev.width175.jpg","2022-09-01T02:09:03Z"
"http://numismatics.org/collection/1944.100.8253","Bronze hemidrachm, Agrigentum. 1944.100.8253","1944.100.8253","","","","","","","","","hemidrachm","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1105","Sicily","","","","","","","crab","","eagle head","","","11","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8253.rev.width175.jpg","2022-09-01T02:09:04Z"
"http://numismatics.org/collection/1944.100.8254","Bronze hemidrachm, Agrigentum. 1944.100.8254","1944.100.8254","","","","","","","","","hemidrachm","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1106","Sicily","","","","","","","crab","","eagle head","","","6","","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.8254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8254.rev.width175.jpg","2022-09-01T02:09:06Z"
"http://numismatics.org/collection/1944.100.8255","Bronze hemidrachm, Agrigentum. 1944.100.8255","1944.100.8255","","","","","","","","","hemidrachm","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1107","Sicily","","","","","","","crab","","eagle head","","","9","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.8255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8255.rev.width175.jpg","2022-09-01T02:09:08Z"
"http://numismatics.org/collection/1944.100.8256","Bronze hemidrachm, Agrigentum. 1944.100.8256","1944.100.8256","","","","","","","","","hemidrachm","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1108","Sicily","","","","","","","crab","","eagle head","","","3","","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.8256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8256.rev.width175.jpg","2022-09-01T02:09:10Z"
"http://numismatics.org/collection/1944.100.8257","Silver hemidrachm, Agrigentum. 1944.100.8257","1944.100.8257","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1109","Sicily","","","","","","","crab","","horse","","","12","","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.8257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8257.rev.width175.jpg","2022-09-01T02:09:12Z"
"http://numismatics.org/collection/1944.100.8258","Silver hemidrachm, Agrigentum. 1944.100.8258","1944.100.8258","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1110","Sicily","","","","","","","crab","","horse","","","12","","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.8258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8258.rev.width175.jpg","2022-09-01T02:09:14Z"
"http://numismatics.org/collection/1944.100.8259","Silver litra, Agrigentum. 1944.100.8259","1944.100.8259","","","","","","","","Zeus","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1111","Sicily","","","","","","","Zeus head","","eagle stg.","","","3","","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8259.rev.width175.jpg","2022-09-01T02:09:16Z"
"http://numismatics.org/collection/1944.100.8260","Bronze Coin, Agrigentum. 1944.100.8260","1944.100.8260","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1114","Sicily","","","","","","","Zeus head, laur.","","eagle stg., on hare","","","11","","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.8260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8260.rev.width175.jpg","2022-09-01T02:09:18Z"
"http://numismatics.org/collection/1944.100.8261","Bronze Coin, Agrigentum. 1944.100.8261","1944.100.8261","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1116","Sicily","","","","","","","Zeus head, laur.","","eagle stg., on hare","","","9","","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.8261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8261.rev.width175.jpg","2022-09-01T02:09:20Z"
"http://numismatics.org/collection/1944.100.8262","Bronze Coin, Agrigentum. 1944.100.8262","1944.100.8262","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1118","Sicily","","","","","","","Zeus head, laur.","","fulmen","","","9","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.8262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8262.rev.width175.jpg","2022-09-01T02:09:21Z"
"http://numismatics.org/collection/1944.100.8263","Bronze Coin, Agrigentum. 1944.100.8263","1944.100.8263","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1120","Sicily","","","","","","","Artemis head","","boar","","","12","","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.8263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8263.rev.width175.jpg","2022-09-01T02:09:23Z"
"http://numismatics.org/collection/1944.100.8264","Bronze Coin, Agrigentum. 1944.100.8264","1944.100.8264","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1121","Sicily","","","","","","","Artemis head","","boar","","","4","","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.8264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8264.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.8265","Bronze Coin, Agrigentum. 1944.100.8265","1944.100.8265","","","","","","","","","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1122","Sicily","","","","","","","river god head","","boar","","","7","","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8265.rev.width175.jpg","2022-09-01T02:09:27Z"
"http://numismatics.org/collection/1944.100.8266","Bronze Coin, Agrigentum. 1944.100.8266","1944.100.8266","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1125","Sicily","","","","","","","Apollo head","","eagle stg.","","","11","","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.8266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8266.rev.width175.jpg","2022-09-01T02:09:28Z"
"http://numismatics.org/collection/1944.100.8267","Bronze Coin, Agrigentum. 1944.100.8267","1944.100.8267","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1126","Sicily","","","","","","","Apollo head","","eagle stg.","","","12","","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.8267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8267.rev.width175.jpg","2022-09-01T02:09:30Z"
"http://numismatics.org/collection/1944.100.8268","Bronze Coin, Agrigentum. 1944.100.8268","1944.100.8268","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1127","Sicily","","","","","","","Apollo head","","eagle stg.","","","9","","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.8268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8268.rev.width175.jpg","2022-09-01T02:09:32Z"
"http://numismatics.org/collection/1944.100.8269","Bronze Coin, Agrigentum. 1944.100.8269","1944.100.8269","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1129","Sicily","","","","","","","Apollo head","","eagles 2, stg. on hare","","","4","","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8269.rev.width175.jpg","2022-09-01T02:09:33Z"
"http://numismatics.org/collection/1944.100.8270","Bronze Coin, Agrigentum. 1944.100.8270","1944.100.8270","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1132","Sicily","","","","","","","Apollo head","","eagles 2, stg. on hare","","","9","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.8270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8270.rev.width175.jpg","2022-09-01T02:09:36Z"
"http://numismatics.org/collection/1944.100.8271","Silver drachm, Agrigentum. 1944.100.8271","1944.100.8271","","","","","","","","Zeus","drachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1135","Sicily","","","","","","","Zeus head","","eagle stg., on fulmen","","","3","","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8271.rev.width175.jpg","2022-09-01T02:09:37Z"
"http://numismatics.org/collection/1944.100.8272","Silver drachm, Agrigentum. 1944.100.8272","1944.100.8272","","","","","","","","Zeus","drachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1136","Sicily","","","","","","","Zeus head","","eagle stg., on fulmen","","","12","","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8272.rev.width175.jpg","2022-09-01T02:09:39Z"
"http://numismatics.org/collection/1944.100.8273","Silver hemidrachm, Agrigentum. 1944.100.8273","1944.100.8273","","","","","","","","Zeus","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1137","Sicily","","","","","","","Zeus head","","eagle stg., on fulmen","","","12","","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.8273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8273.rev.width175.jpg","2022-09-01T02:09:42Z"
"http://numismatics.org/collection/1944.100.8274","Bronze Coin, Agrigentum. 1944.100.8274","1944.100.8274","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1138","Sicily","","","","","","","Apollo head","","tripod","","","12","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.8274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8274.rev.width175.jpg","2022-09-01T02:09:46Z"
"http://numismatics.org/collection/1944.100.8275","Bronze Coin, Agrigentum. 1944.100.8275","1944.100.8275","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1141","Sicily","","","","","","","Apollo head","","warrior naked, throwing spear","","","2","","9.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.8275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8275.rev.width175.jpg","2022-09-01T02:09:47Z"
"http://numismatics.org/collection/1944.100.8276","Bronze Coin, Agrigentum. 1944.100.8276","1944.100.8276","","","","","","","","Persephone","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1143","Sicily","","","","","","","Persephone head","","Asclepios stg.","","","12","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.8276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8276.rev.width175.jpg","2022-09-01T02:09:52Z"
"http://numismatics.org/collection/1944.100.8277","Bronze Coin, Agrigentum. 1944.100.8277","1944.100.8277","","","","","","","","Persephone","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1144","Sicily","","","","","","","Persephone head","","Asclepios stg.","","","12","","5.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.8277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8277.rev.width175.jpg","2022-09-01T02:09:54Z"
"http://numismatics.org/collection/1944.100.8278","Bronze Coin, Agrigentum. 1944.100.8278","1944.100.8278","","","","","","","","Persephone","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1145","Sicily","","","","","","","Persephone head","","Asclepios stg.","","","12","","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.8278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8278.rev.width175.jpg","2022-09-01T02:09:56Z"
"http://numismatics.org/collection/1944.100.8279","Bronze Coin, Agrigentum. 1944.100.8279","1944.100.8279","","","","","","","","Persephone","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1146","Sicily","","","","","","","Persephone head","","Asclepios stg.","","","12","","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.8279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8279.rev.width175.jpg","2022-09-01T02:09:58Z"
"http://numismatics.org/collection/1944.100.8280","Bronze Coin, Agrigentum. 1944.100.8280","1944.100.8280","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1147","Sicily","","","","","","","Zeus head, laur","","eagle stg., on fulmen","","","3","","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.8280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8280.rev.width175.jpg","2022-09-01T02:10:00Z"
"http://numismatics.org/collection/1944.100.8281","Bronze Coin, Agrigentum. 1944.100.8281","1944.100.8281","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1148","Sicily","","","","","","","Zeus head, laur","","eagle stg., on fulmen","","","12","","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.8281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8281.rev.width175.jpg","2022-09-01T02:10:02Z"
"http://numismatics.org/collection/1944.100.8282","Bronze Coin, Agrigentum. 1944.100.8282","1944.100.8282","","","","","","","","","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1149;||RPC 1 659","Sicily","","","","","","","triskeles with circular center","","wreath","","","","","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.8282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8282.rev.width175.jpg","2022-09-01T02:10:04Z"
"http://numismatics.org/collection/1944.100.8283","Bronze Coin, Agrigentum. 1944.100.8283","1944.100.8283","","","","","","","","","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1150;||RPC 1 660","Sicily","","","","","","","Augustus head","","","","","12","","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8283.rev.width175.jpg","2022-09-01T02:10:05Z"
"http://numismatics.org/collection/1944.100.8182","Silver 2 drachm (didrachm), Agrigentum, 510 BC - 490 BC. 1944.100.8182","1944.100.8182","","-510","-490","","","","","","2 drachm (didrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","","Sicily","","","","","","","Eagle standing","","Crab","","","11","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.8182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8182.rev.width175.jpg","2022-09-01T02:06:52Z"
"http://numismatics.org/collection/1944.100.8183","Silver Didrachm, Agrigentum, 505 BC - 500 BC. 1944.100.8183","1944.100.8183","","-505","-500","","","","","","Didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","Group I","Sicily","","","","","","","eagle stg.","","crab","","","9","","8.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.8183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8183.rev.width175.jpg","2022-09-01T02:06:54Z"
"http://numismatics.org/collection/1944.100.8184","Silver didrachm, Agrigentum. 1944.100.8184","1944.100.8184","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","916","Sicily","","","","","","","eagle stg.","","crab","","","3","","8.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.8184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8184.rev.width175.jpg","2022-09-01T02:06:56Z"
"http://numismatics.org/collection/1944.100.8185","Silver didrachm, Agrigentum. 1944.100.8185","1944.100.8185","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","917","Sicily","","","","","","","eagle stg.","","crab","","","11","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.8185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8185.rev.width175.jpg","2022-09-01T02:06:58Z"
"http://numismatics.org/collection/1944.100.8186","Silver didrachm, Agrigentum. 1944.100.8186","1944.100.8186","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","918","Sicily","","","","","","","eagle stg.","","crab","","","12","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.8186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8186.rev.width175.jpg","2022-09-01T02:07:00Z"
"http://numismatics.org/collection/1944.100.8187","Silver didrachm, Agrigentum. 1944.100.8187","1944.100.8187","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","920","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.8187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8187.rev.width175.jpg","2022-09-01T02:07:02Z"
"http://numismatics.org/collection/1944.100.8188","Silver didrachm, Agrigentum. 1944.100.8188","1944.100.8188","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","922","Sicily","","","","","","","eagle stg.","","crab","","","3","","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.8188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8188.rev.width175.jpg","2022-09-01T02:07:03Z"
"http://numismatics.org/collection/1944.100.8189","Silver didrachm, Agrigentum. 1944.100.8189","1944.100.8189","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","923","Sicily","","","","","","","eagle stg.","","crab","","","5","","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.8189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8189.rev.width175.jpg","2022-09-01T02:07:05Z"
"http://numismatics.org/collection/1944.100.8190","Silver didrachm, Agrigentum. 1944.100.8190","1944.100.8190","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","925","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.8190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8190.rev.width175.jpg","2022-09-01T02:07:08Z"
"http://numismatics.org/collection/1944.100.8191","Silver didrachm, Agrigentum. 1944.100.8191","1944.100.8191","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","927","Sicily","","","","","","","eagle stg.","","crab","","","12","","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.8191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8191.rev.width175.jpg","2022-09-01T02:07:10Z"
"http://numismatics.org/collection/1944.100.8192","Silver didrachm, Agrigentum. 1944.100.8192","1944.100.8192","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","928","Sicily","","","","","","","eagle stg.","","crab","","","7","","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8192.rev.width175.jpg","2022-09-01T02:07:12Z"
"http://numismatics.org/collection/1944.100.8193","Silver didrachm, Agrigentum. 1944.100.8193","1944.100.8193","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","934","Sicily","","","","","","","eagle stg.","","crab","","","3","","8.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.8193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8193.rev.width175.jpg","2022-09-01T02:07:13Z"
"http://numismatics.org/collection/1944.100.8194","Silver didrachm, Agrigentum. 1944.100.8194","1944.100.8194","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","935","Sicily","","","","","","","eagle stg.","","crab","","","11","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.8194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8194.rev.width175.jpg","2022-09-01T02:07:15Z"
"http://numismatics.org/collection/1944.100.8195","Silver didrachm, Agrigentum. 1944.100.8195","1944.100.8195","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","940","Sicily","","","","","","","eagle stg.","","crab","","","12","","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.8195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8195.rev.width175.jpg","2022-09-01T02:07:17Z"
"http://numismatics.org/collection/1944.100.8196","Silver didrachm, Agrigentum. 1944.100.8196","1944.100.8196","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","947","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.8196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8196.rev.width175.jpg","2022-09-01T02:07:19Z"
"http://numismatics.org/collection/1944.100.8197","Silver didrachm, Agrigentum. 1944.100.8197","1944.100.8197","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","949","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.8197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8197.rev.width175.jpg","2022-09-01T02:07:20Z"
"http://numismatics.org/collection/1944.100.8198","Silver didrachm, Agrigentum. 1944.100.8198","1944.100.8198","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","951","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.8198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8198.rev.width175.jpg","2022-09-01T02:07:22Z"
"http://numismatics.org/collection/1944.100.8199","Silver didrachm, Agrigentum. 1944.100.8199","1944.100.8199","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","958","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.8199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8199.rev.width175.jpg","2022-09-01T02:07:24Z"
"http://numismatics.org/collection/1944.100.8200","Silver didrachm, Agrigentum. 1944.100.8200","1944.100.8200","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","961","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.8200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8200.rev.width175.jpg","2022-09-01T02:07:26Z"
"http://numismatics.org/collection/1944.100.8201","Silver didrachm, Agrigentum. 1944.100.8201","1944.100.8201","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","963","Sicily","","","","","","","eagle stg.","","crab","","","5","","8.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.8201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8201.rev.width175.jpg","2022-09-01T02:07:28Z"
