"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.61.5","Silver forint of Francis Joseph, Hungary/Austria, 1888. 1917.61.5","1917.61.5","","1888","1888","Francis Joseph","","","","Austria--Empire--Habsburg","","","forint","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.469","","","","","","","","","","","","","","","29.0","12.342","","","2022-08-30T05:39:32Z"
"http://numismatics.org/collection/1912.93.1","Silver 2 krone of Francis Joseph, Austria, 1912. 1912.93.1","1912.93.1","","1912","1912","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 krone","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2821","","","","","","","","","","","","","","","28.0","9.979","","","2022-08-30T04:22:33Z"
"http://numismatics.org/collection/1912.93.2","Silver 2 korona of Francis Joseph, Hungary/Austria, 1912. 1912.93.2","1912.93.2","","1912","1912","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.493","","","","","","","","","","","","","","","27.0","9.991","https://numismatics.org/collectionimages/19001949/1912/1912.93.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.93.2.rev.width175.jpg","2022-08-30T04:22:33Z"
"http://numismatics.org/collection/1911.105.1034","Silver 10 kreuzer of Francis Joseph, Austria, 1872. 1911.105.1034","1911.105.1034","","1872","1872","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2206","","","","","","","","","","","","","","","18.0","1.684","","","2022-08-30T04:11:27Z"
"http://numismatics.org/collection/1911.105.1035","Copper kreuzer of Francis Joseph, Austria, 1885. 1911.105.1035","1911.105.1035","","1885","1885","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2187","","","","","","","","","","","","","","","19.0","3.471","","","2022-08-30T04:11:28Z"
"http://numismatics.org/collection/1911.105.1051","Copper 4 kreuzer of Francis Joseph, Hungary/Austria, 1868. 1911.105.1051","1911.105.1051","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.442","","","","","","","","","","","","","","","27.0","13.109","","","2022-08-30T04:11:31Z"
"http://numismatics.org/collection/1911.105.1052","Silver 6 kreuzer of Francis Joseph, Hungary kingdom (Nagybánya), 1849. 1911.105.1052","1911.105.1052","","1849","1849","Francis Joseph","","","","Austria--Empire--Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","KM Hungary.435","","","","","","","","","","","","","","","20.0","2.323","","","2022-08-30T04:11:31Z"
"http://numismatics.org/collection/1911.105.1121","Silver 10 kreuzer of Francis Joseph, Transylvania, 1871. 1911.105.1121","1911.105.1121","","1871","1871","Francis Joseph","","","","","","","10 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Hungary.451.2","","","","","","","","","","","","","","","18.0","1.63","","","2022-08-30T04:11:43Z"
"http://numismatics.org/collection/1913.55.4","Silver krone of Francis Joseph, Austria, 1912. 1913.55.4","1913.55.4","","1912","1912","Francis Joseph","","","","Austria--Empire--Habsburg","","","krone","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2820","","","","","","","","","","","","","","","23.0","4.984","","","2022-08-30T04:25:35Z"
"http://numismatics.org/collection/1913.55.5","Silver krone of Francis Joseph, Austria, 1913. 1913.55.5","1913.55.5","","1913","1913","Francis Joseph","","","","Austria--Empire--Habsburg","","","krone","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2820","","","","","","","","","","","","","","","23.0","4.994","","","2022-08-30T04:25:35Z"
"http://numismatics.org/collection/1914.186.8","Gold 100 korona of Francis Joseph, Hungary kingdom (Kremnitz), 1907. 1914.186.8","1914.186.8","","1907","1907","Francis Joseph","","","","Austria--Empire--Habsburg","","","100 korona","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.91||KM Hungary.491","","","","","","","","","","","","","","","37.0","33.871","https://numismatics.org/collectionimages/19001949/1914/1914.186.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.186.8.rev.width175.jpg","2022-08-30T04:26:42Z"
"http://numismatics.org/collection/1914.205.2","Silver korona of Francis Joseph, Hungary kingdom (Kremnitz), 1896. 1914.205.2","1914.205.2","","1896","1896","Francis Joseph","","","","Austria--Empire--Habsburg","","","korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.487","","","","","","","","","","","","","","","23.0","4.995","","","2022-08-30T04:26:47Z"
"http://numismatics.org/collection/1914.22.20","Silver florin of Francis Joseph, Austria, 1858. 1914.22.20","1914.22.20","","1858","1858","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2219","","","","","","","","","","","","","","","29.0","12.369","","","2022-08-30T04:26:58Z"
"http://numismatics.org/collection/1914.22.21","Silver forint of Francis Joseph, Hungary/Austria, 1872. 1914.22.21","1914.22.21","","1872","1872","Francis Joseph","","","","Austria--Empire--Habsburg","","","forint","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.453.1","","","","","","","","","","","","","","","29.0","12.331","","","2022-08-30T04:26:58Z"
"http://numismatics.org/collection/1913.55.3","Silver 2 krone of Francis Joseph, Austria, 1913. 1913.55.3","1913.55.3","","1913","1913","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 krone","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2821","","","","","","","","","","","","","","","28.0","9.923","","","2022-08-30T04:25:35Z"
"http://numismatics.org/collection/1915.184.10","Silver florin of Francis Joseph, Austria, 1854. 1915.184.10","1915.184.10","","1854","1854","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","29.0","12.992","","","2022-08-30T04:29:40Z"
"http://numismatics.org/collection/1915.61.13","Silver thaler of Francis Joseph, Austria, 1863. 1915.61.13","1915.61.13","","1863","1863","Francis Joseph","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 21","","","","","","","","","","","","","","","33.0","18.459","","","2022-08-30T04:30:36Z"
"http://numismatics.org/collection/1915.61.14","Silver florin of Francis Joseph, Austria, 1860. 1915.61.14","1915.61.14","","1860","1860","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2219","","","","","","","","","","","","","","","29.0","12.39","","","2022-08-30T04:30:36Z"
"http://numismatics.org/collection/1915.61.15","Silver 20 kreuzer of Francis Joseph, Austria, 1869. 1915.61.15","1915.61.15","","1869","1869","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2212","","","","","","","","","","","","","","","21.0","2.611","","","2022-08-30T04:30:36Z"
"http://numismatics.org/collection/1915.61.16","Copper 2 kreuzer of Francis Joseph, Austria, 1851. 1915.61.16","1915.61.16","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2189","","","","","","","","","","","","","","","26.0","10.875","","","2022-08-30T04:30:36Z"
"http://numismatics.org/collection/1915.61.17","Copper kreuzer of Francis Joseph, Austria, 1851. 1915.61.17","1915.61.17","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2185","","","","","","","","","","","","","","","23.0","5.375","","","2022-08-30T04:30:36Z"
"http://numismatics.org/collection/1915.61.18","Copper 1/4 kreuzer of Francis Joseph, Austria, 1851. 1915.61.18","1915.61.18","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2180","","","","","","","","","","","","","","","18.0","1.36","","","2022-08-30T04:30:36Z"
"http://numismatics.org/collection/1915.61.19","Nickel 10 heller of Francis Joseph, Austria, 1894. 1915.61.19","1915.61.19","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2802","","","","","","","","","","","","","","","19.0","3.011","","","2022-08-30T04:30:36Z"
"http://numismatics.org/collection/1915.61.20","Copper alloy filler of Francis Joseph, Hungary/Austria, 1899. 1915.61.20","1915.61.20","","1899","1899","Francis Joseph","","","","Austria--Empire--Habsburg","","","filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.480","","","","","","","","","","","","","","","17.0","1.661","","","2022-08-30T04:30:37Z"
"http://numismatics.org/collection/1915.61.21","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1892. 1915.61.21","1915.61.21","","1892","1892","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.994","","","2022-08-30T04:30:37Z"
"http://numismatics.org/collection/1915.61.22","Silver korona of Francis Joseph, Hungary/Austria, 1893. 1915.61.22","1915.61.22","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.484","","","","","","","","","","","","","","","23.0","4.935","","","2022-08-30T04:30:37Z"
"http://numismatics.org/collection/1915.61.23","Copper 1/2 kreuzer of Francis Joseph, Hungary/Austria, 1851. 1915.61.23","1915.61.23","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2181","","","","","","","","","","","","","","","20.0","3.12","","","2022-08-30T04:30:37Z"
"http://numismatics.org/collection/1915.61.24","Copper 1/2 kreuzer of Francis Joseph, Hungary/Austria, 1882. 1915.61.24","1915.61.24","","1882","1882","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.468","","","","","","","","","","","","","","","17.0","1.665","","","2022-08-30T04:30:37Z"
"http://numismatics.org/collection/1915.61.25","Copper 4 kreuzer of Francis Joseph, Hungary kingdom (Kremnitz), 1860. 1915.61.25","1915.61.25","","1860","1860","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2194","","","","","","","","","","","","","","","27.0","13.23","","","2022-08-30T04:30:38Z"
"http://numismatics.org/collection/1915.61.76","Silver thaler of Francis Joseph, Transylvania, 1867. 1915.61.76","1915.61.76","","1867","1867","Francis Joseph","","","","","","","thaler","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","Dav 26","","","","","","","","","","","","","","","33.0","18.479","","","2022-08-30T04:30:46Z"
"http://numismatics.org/collection/1915.61.78","Copper 5/10 kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1860. 1915.61.78","1915.61.78","","1860","1860","Francis Joseph","","","","","","","5/10 kreuzer","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Austria.2182","","","","","","","","","","","","","","","16.0","1.674","","","2022-08-30T04:30:47Z"
"http://numismatics.org/collection/1917.190.4","Copper alloy 2 heller of Francis Joseph, Austria, 1899. 1917.190.4","1917.190.4","","1899","1899","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.421","","","2022-08-30T04:41:19Z"
"http://numismatics.org/collection/1916.192.971","Copper 1/2 kreuzer of Francis Joseph, Austria, 1858. 1916.192.971","1916.192.971","","1858","1858","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2182","","","","","","","","","","","","","","","18.0","1.335","","","2022-08-30T04:37:43Z"
"http://numismatics.org/collection/1916.192.972","Copper 1/2 kreuzer of Francis Joseph, Austria, 1885. 1916.192.972","1916.192.972","","1885","1885","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2183","","","","","","","","","","","","","","","18.0","1.721","","","2022-08-30T04:37:43Z"
"http://numismatics.org/collection/1916.192.973","Copper alloy heller of Francis Joseph, Austria, 1899. 1916.192.973","1916.192.973","","1899","1899","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.641","","","2022-08-30T04:37:43Z"
"http://numismatics.org/collection/1916.192.974","Silver krone of Francis Joseph, Austria, 1893. 1916.192.974","1916.192.974","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","krone","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2804","","","","","","","","","","","","","","","23.0","4.969","","","2022-08-30T04:37:43Z"
"http://numismatics.org/collection/1916.192.975","Copper alloy 2 heller of Francis Joseph, Austria, 1906. 1916.192.975","1916.192.975","","1906","1906","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.263","","","2022-08-30T04:37:43Z"
"http://numismatics.org/collection/1916.192.976","Copper alloy heller of Francis Joseph, Austria, 1903. 1916.192.976","1916.192.976","","1903","1903","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.731","","","2022-08-30T04:37:44Z"
"http://numismatics.org/collection/1916.192.977","Copper alloy heller of Francis Joseph, Austria, 1909. 1916.192.977","1916.192.977","","1909","1909","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.673","","","2022-08-30T04:37:44Z"
"http://numismatics.org/collection/1916.192.989","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1899. 1916.192.989","1916.192.989","","1899","1899","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.294","","","2022-08-30T04:37:46Z"
"http://numismatics.org/collection/1916.192.990","Copper kreuzer of Francis Joseph, Hungary/Austria, 1858. 1916.192.990","1916.192.990","","1858","1858","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.22","","","2022-08-30T04:37:46Z"
"http://numismatics.org/collection/1916.192.991","Copper kreuzer of Francis Joseph, Hungary/Austria, 1879. 1916.192.991","1916.192.991","","1879","1879","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.458","","","","","","","","","","","","","","","19.0","3.304","","","2022-08-30T04:37:46Z"
"http://numismatics.org/collection/1914.97.1","Gold 100 krone of Francis Joseph, Austria, 1911. 1914.97.1","1914.97.1","","1911","1911","Francis Joseph","","","","Austria--Empire--Habsburg","","","100 krone","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.424","","","","","","","","","","","","","","","37.0","33.895","","","2022-08-30T04:28:58Z"
"http://numismatics.org/collection/1893.14.1064","Copper 5 centesimo of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1852. 1893.14.1064","1893.14.1064","","1852","1852","Francis Joseph","","","","","","","5 centesimo","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.31.2","","","","","","","","","","","","","","","23.0","5.55","","","2022-08-30T03:45:50Z"
"http://numismatics.org/collection/1893.14.1065","Copper centesimo of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1852. 1893.14.1065","1893.14.1065","","1852","1852","Francis Joseph","","","","","","","centesimo","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.29.2","","","","","","","","","","","","","","","15.0","1.087","","","2022-08-30T03:45:50Z"
"http://numismatics.org/collection/1893.14.685","Silver 2 thaler of Francis Joseph, Austria, 1857. 1893.14.685","1893.14.685","","1857","1857","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 20","","","","","","","","","","","","","","","42.0","37.023","","","2022-08-30T03:47:51Z"
"http://numismatics.org/collection/1893.14.686","Silver 2 thaler of Francis Joseph, Austria, 1867. 1893.14.686","1893.14.686","","1867","1867","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 24","","","","","","","","","","","","","","","42.0","37.075","","","2022-08-30T03:47:51Z"
"http://numismatics.org/collection/1893.14.687","Silver thaler of Francis Joseph, Austria, 1857. 1893.14.687","1893.14.687","","1857","1857","Francis Joseph","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 21","","","","","","","","","","","","","","","33.0","18.543","","","2022-08-30T03:47:51Z"
"http://numismatics.org/collection/1893.14.688","Silver 2 florin of Francis Joseph, Austria, 1879. 1893.14.688","1893.14.688","","1879","1879","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 31","","","","","","","","","","","","","","","36.0","24.695","","","2022-08-30T03:47:51Z"
"http://numismatics.org/collection/1893.14.689","Silver 2 florin of Francis Joseph, Austria, 1887. 1893.14.689","1893.14.689","","1887","1887","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 33","","","","","","","","","","","","","","","36.0","22.327","","","2022-08-30T03:47:51Z"
"http://numismatics.org/collection/1893.14.690","Silver 2 florin of Francis Joseph, Austria, 1891. 1893.14.690","1893.14.690","","1891","1891","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 27","","","","","","","","","","","","","","","36.0","24.663","","","2022-08-30T03:47:51Z"
"http://numismatics.org/collection/1893.14.691","Silver florin of Francis Joseph, Austria, 1871. 1893.14.691","1893.14.691","","1871","1871","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2221","","","","","","","","","","","","","","","29.0","12.384","","","2022-08-30T03:47:52Z"
"http://numismatics.org/collection/1893.14.692","Silver florin of Francis Joseph, Austria, 1879. 1893.14.692","1893.14.692","","1879","1879","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2222","","","","","","","","","","","","","","","29.0","12.28","","","2022-08-30T03:47:52Z"
"http://numismatics.org/collection/1893.14.693","Silver 1/4 florin of Francis Joseph, Austria, 1864. 1893.14.693","1893.14.693","","1864","1864","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2214","","","","","","","","","","","","","","","23.0","5.343","","","2022-08-30T03:47:52Z"
"http://numismatics.org/collection/1893.14.694","Silver 6 kreuzer of Francis Joseph, Austria, 1849. 1893.14.694","1893.14.694","","1849","1849","Francis Joseph","","","","Austria--Empire--Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2200","","","","","","","","","","","","","","","20.0","1.912","","","2022-08-30T03:47:52Z"
"http://numismatics.org/collection/1893.14.695","Silver 5 kreuzer of Francis Joseph, Austria, 1858. 1893.14.695","1893.14.695","","1858","1858","Francis Joseph","","","","Austria--Empire--Habsburg","","","5 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2197","","","","","","","","","","","","","","","16.0","1.309","","","2022-08-30T03:47:52Z"
"http://numismatics.org/collection/1893.14.696","Copper 4 kreuzer of Francis Joseph, Austria, 1860. 1893.14.696","1893.14.696","","1860","1860","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2194","","","","","","","","","","","","","","","27.0","13.23","","","2022-08-30T03:47:52Z"
"http://numismatics.org/collection/1893.14.708","Copper 3 kreuzer of Francis Joseph, Hungary/Austria, 1849. 1893.14.708","1893.14.708","","1849","1849","Francis Joseph","","","","Austria--Empire--Habsburg","","","3 kreuzer","Modern","Coin","","","","","Copper","Nagybánya","","","","Hungary||Austria","","","","KM Hungary.434","","","","","","","","","","","","","","","33.0","26.723","","","2022-08-30T03:47:54Z"
"http://numismatics.org/collection/1893.14.709","Silver forint of Francis Joseph, Hungary/Austria, 1871. 1893.14.709","1893.14.709","","1871","1871","Francis Joseph","","","","Austria--Empire--Habsburg","","","forint","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.453.1","","","","","","","","","","","","","","","29.0","12.342","","","2022-08-30T03:47:55Z"
"http://numismatics.org/collection/0000.999.58575","Silver 1/4 florin of Francis Joseph, Austria (Vienna (Austria)), 1859. 0000.999.58575","0000.999.58575","","1859","1859","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2214","","","","","","","","","","","","","","","23.0","5.315","","","2022-08-30T02:59:07Z"
"http://numismatics.org/collection/0000.999.43315","Copper soldo of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1862. 0000.999.43315","0000.999.43315","","1862","1862","Francis Joseph","","","","","","","soldo","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.35.3","","","","","","","","","","","","","","","19.0","3.405","","","2022-08-30T02:08:38Z"
"http://numismatics.org/collection/0000.999.43316","Copper 5/10 soldo of Francis Joseph, Lombardy-Venetia kingdom (Vienna), 1862. 0000.999.43316","0000.999.43316","","1862","1862","Francis Joseph","","","","","","","5/10 soldo","Modern","Coin","","","","","Copper","Vienna","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.34.1","","","","","","","","","","","","","","","17.0","1.524","","","2022-08-30T02:08:38Z"
"http://numismatics.org/collection/0000.999.43317","Copper 1/2 soldo of Francis Joseph, Lombardy-Venetia kingdom (Kremnitz), 1862. 0000.999.43317","0000.999.43317","","1862","1862","Francis Joseph","","","","","","","1/2 soldo","Modern","Coin","","","","","Copper","Kremnitz","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.34.2","","","","","","","","","","","","","","","17.0","1.748","","","2022-08-30T02:08:38Z"
"http://numismatics.org/collection/0000.999.42392","Silver 1/4 florin of Francis Joseph, Transylvania, 1859. 0000.999.42392","0000.999.42392","","1859","1859","Francis Joseph","","","","","","","1/4 florin","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Austria.2214","","","","","","","","","","","","","","","23.0","5.29","","","2022-08-30T02:05:50Z"
"http://numismatics.org/collection/0000.999.42393","Copper kreuzer of Francis Joseph, Transylvania, 1858. 0000.999.42393","0000.999.42393","","1858","1858","Francis Joseph","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Carlsburg","","","","Transylvania","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.411","","","2022-08-30T02:05:50Z"
"http://numismatics.org/collection/0000.999.42394","Copper kreuzer of Francis Joseph, Transylvania, 1860. 0000.999.42394","0000.999.42394","","1860","1860","Francis Joseph","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Carlsburg","","","","Transylvania","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.121","","","2022-08-30T02:05:50Z"
"http://numismatics.org/collection/0000.999.42395","Copper kreuzer of Francis Joseph, Transylvania, 1861. 0000.999.42395","0000.999.42395","","1861","1861","Francis Joseph","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Carlsburg","","","","Transylvania","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.175","","","2022-08-30T02:05:50Z"
"http://numismatics.org/collection/1925.32.5","Gold 20 korona of Francis Joseph, Hungary/Austria, 1900. 1925.32.5","1925.32.5","","1900","1900","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 korona","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.92||KM Hungary.486","","","","","","","","","","","","","","","21.0","6.761","","","2022-08-30T06:31:11Z"
"http://numismatics.org/collection/1933.78.15","Silver korona of Francis Joseph, Hungary/Austria, 1916. 1933.78.15","1933.78.15","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.492","","","","","","","","","","","","","","","23.0","5.002","","","2022-08-30T07:20:47Z"
"http://numismatics.org/collection/1935.55.25","Gold 10 franc/4 forint of Francis Joseph, Hungary/Austria, 1886. 1935.55.25","1935.55.25","","1886","1886","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 franc||4 forint","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.89||KM Hungary.466","","","","","","","","","","","","","","","19.0","3.223","","","2022-08-30T07:54:45Z"
"http://numismatics.org/collection/1936.135.4","Silver florin of Francis Joseph, Austria, 1875. 1936.135.4","1936.135.4","","1875","1875","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Schwalbach 651","","","","","","","","","","","","","","","29.0","12.365","","","2022-08-30T07:58:27Z"
"http://numismatics.org/collection/1936.31.3","Silver 20 kreuzer of Francis Joseph, Hungary/Austria, 1856. 1936.31.3","1936.31.3","","1856","1856","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2211","","","","","","","","","","","","","","","22.0","4.325","","","2022-08-30T07:59:24Z"
