"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82145","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82145","1944.100.82145","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82145.rev.width175.jpg","2024-05-13T02:50:02Z"
"http://numismatics.org/collection/1944.100.82146","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82146","1944.100.82146","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82146.rev.width175.jpg","2024-05-13T02:50:03Z"
"http://numismatics.org/collection/1944.100.82147","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82147","1944.100.82147","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","22.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82147.rev.width175.jpg","2024-05-13T02:50:03Z"
"http://numismatics.org/collection/1944.100.82148","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82148","1944.100.82148","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.82148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82148.rev.width175.jpg","2024-05-13T02:50:04Z"
"http://numismatics.org/collection/1944.100.82149","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82149","1944.100.82149","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","23.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82149.rev.width175.jpg","2024-05-13T02:50:05Z"
"http://numismatics.org/collection/1944.100.82150","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82150","1944.100.82150","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","20.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.82150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82150.rev.width175.jpg","2024-05-13T02:50:06Z"
"http://numismatics.org/collection/1944.100.82151","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82151","1944.100.82151","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.82151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82151.rev.width175.jpg","2024-05-13T02:50:07Z"
"http://numismatics.org/collection/1944.100.82152","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82152","1944.100.82152","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","23.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.82152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82152.rev.width175.jpg","2024-05-13T02:50:08Z"
"http://numismatics.org/collection/1944.100.82153","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82153","1944.100.82153","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.82153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82153.rev.width175.jpg","2024-05-13T02:50:09Z"
"http://numismatics.org/collection/1944.100.82160","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82160","1944.100.82160","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","11","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82160.rev.width175.jpg","2024-05-13T02:50:15Z"
"http://numismatics.org/collection/1944.100.82161","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82161","1944.100.82161","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","29.0","4.41","","","2024-05-13T02:50:16Z"
"http://numismatics.org/collection/1944.100.82162","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82162","1944.100.82162","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","21.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.82162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82162.rev.width175.jpg","2024-05-13T02:50:16Z"
"http://numismatics.org/collection/1944.100.82163","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82163","1944.100.82163","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82163.rev.width175.jpg","2024-05-13T02:50:17Z"
"http://numismatics.org/collection/1944.100.82164","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82164","1944.100.82164","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82164.rev.width175.jpg","2024-05-13T02:50:18Z"
"http://numismatics.org/collection/1944.100.82165","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82165","1944.100.82165","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.24.16","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","22.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82165.rev.width175.jpg","2024-05-13T02:50:19Z"
"http://numismatics.org/collection/1944.100.82166","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82166","1944.100.82166","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.24.16","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.82166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82166.rev.width175.jpg","2024-05-13T02:50:20Z"
"http://numismatics.org/collection/1944.100.82167","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82167","1944.100.82167","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.24.16","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82167.rev.width175.jpg","2024-05-13T02:50:21Z"
"http://numismatics.org/collection/1944.100.82168","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82168","1944.100.82168","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","20.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.82168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82168.rev.width175.jpg","2024-05-13T02:50:21Z"
"http://numismatics.org/collection/1944.100.82169","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82169","1944.100.82169","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.24.23","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.82169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82169.rev.width175.jpg","2024-05-13T02:50:22Z"
"http://numismatics.org/collection/1944.100.82170","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82170","1944.100.82170","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.24.20","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82170.rev.width175.jpg","2024-05-13T02:50:24Z"
"http://numismatics.org/collection/1944.100.82171","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82171","1944.100.82171","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.24.20","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82171.rev.width175.jpg","2024-05-13T02:50:25Z"
"http://numismatics.org/collection/1944.100.82172","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82172","1944.100.82172","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.24.20","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.82172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82172.rev.width175.jpg","2024-05-13T02:50:26Z"
"http://numismatics.org/collection/1944.100.82173","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82173","1944.100.82173","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.24.13","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.82173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82173.rev.width175.jpg","2024-05-13T02:50:26Z"
"http://numismatics.org/collection/1944.100.82174","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82174","1944.100.82174","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.24.13","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","22.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.82174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82174.rev.width175.jpg","2024-05-13T02:50:27Z"
"http://numismatics.org/collection/1944.100.82175","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82175","1944.100.82175","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.24.17","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82175.rev.width175.jpg","2024-05-13T02:50:28Z"
"http://numismatics.org/collection/1944.100.82176","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82176","1944.100.82176","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","1","23.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82176.rev.width175.jpg","2024-05-13T02:50:29Z"
"http://numismatics.org/collection/1944.100.82177","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82177","1944.100.82177","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","12","23.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82177.rev.width175.jpg","2024-05-13T02:50:30Z"
"http://numismatics.org/collection/1944.100.82178","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82178","1944.100.82178","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","12","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82178.rev.width175.jpg","2024-05-13T02:50:31Z"
"http://numismatics.org/collection/1944.100.82179","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82179","1944.100.82179","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.24.9","","","","","","","","","bearded bust l.","","Archer std. r. on omphalos","","","12","21.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82179.rev.width175.jpg","2024-05-13T02:50:31Z"
"http://numismatics.org/collection/1944.100.82180","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82180","1944.100.82180","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","11","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82180.rev.width175.jpg","2024-05-13T02:50:33Z"
"http://numismatics.org/collection/1944.100.82181","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82181","1944.100.82181","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","1","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82181.rev.width175.jpg","2024-05-13T02:50:34Z"
"http://numismatics.org/collection/1944.100.82182","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82182","1944.100.82182","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","11","21.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82182.rev.width175.jpg","2024-05-13T02:50:35Z"
"http://numismatics.org/collection/1944.100.82183","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82183","1944.100.82183","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","1","23.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82183.rev.width175.jpg","2024-05-13T02:50:35Z"
"http://numismatics.org/collection/1944.100.82184","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82184","1944.100.82184","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","11","21.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82184.rev.width175.jpg","2024-05-13T02:50:36Z"
"http://numismatics.org/collection/1944.100.82185","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82185","1944.100.82185","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","12","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82185.rev.width175.jpg","2024-05-13T02:50:37Z"
"http://numismatics.org/collection/1944.100.82186","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82186","1944.100.82186","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","1","22.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82186.rev.width175.jpg","2024-05-13T02:50:38Z"
"http://numismatics.org/collection/1944.100.82187","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82187","1944.100.82187","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","11","22.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82187.rev.width175.jpg","2024-05-13T02:50:39Z"
"http://numismatics.org/collection/1944.100.82188","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82188","1944.100.82188","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","1","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82188.rev.width175.jpg","2024-05-13T02:50:39Z"
"http://numismatics.org/collection/1944.100.82189","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82189","1944.100.82189","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","11","22.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82189.rev.width175.jpg","2024-05-13T02:50:40Z"
"http://numismatics.org/collection/1944.100.82190","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82190","1944.100.82190","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","11","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82190.rev.width175.jpg","2024-05-13T02:50:42Z"
"http://numismatics.org/collection/1944.100.82191","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82191","1944.100.82191","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","12","23.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82191.rev.width175.jpg","2024-05-13T02:50:43Z"
"http://numismatics.org/collection/1944.100.82192","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82192","1944.100.82192","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","12","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82192.rev.width175.jpg","2024-05-13T02:50:43Z"
"http://numismatics.org/collection/1944.100.82193","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82193","1944.100.82193","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","1","20.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82193.rev.width175.jpg","2024-05-13T02:50:44Z"
"http://numismatics.org/collection/1944.100.82194","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82194","1944.100.82194","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","12","22.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.82194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82194.rev.width175.jpg","2024-05-13T02:50:45Z"
