"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.31.104","Bronze Medal of Roberts, Frederick, 1st Earl Roberts, Great Britain, 1900–1900. 2011.31.104","2011.31.104","","1900","1900","","","","","","","Roberts, Frederick, 1st Earl Roberts","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","","Great Britain","","","","","Miller.22","","","","","","[Mute]","Bust of Lord Roberts, facing.","[Mute]","Winged Victory to r., carrying sword and flag.","","","12","24.0","7.219","","","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.105","Silver Medal of Roberts, Frederick, 1st Earl Roberts, Great Britain, 1900–1900. 2011.31.105","2011.31.105","","1900","1900","","","","","","","Roberts, Frederick, 1st Earl Roberts","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","","Great Britain","","","","","Miller.22","","","","","","[Mute]","Bust of Lord Roberts, facing.","[Mute]","Winged Victory to r., carrying sword and flag.","","","12","24.0","7.823","","","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.106","Silver Medal of Roberts, Frederick, 1st Earl Roberts, Great Britain, 1900–1900. 2011.31.106","2011.31.106","","1900","1900","","","","","","","Roberts, Frederick, 1st Earl Roberts","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","","Great Britain","","","","","Miller.22","","","","","","[Mute]","Bust of Lord Roberts, facing.","[Mute]","Winged Victory to r., carrying sword and flag.","","","12","24.0","7.669","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.107","Silver Medal of Roberts, Frederick, 1st Earl Roberts, Great Britain, 1900–1900. 2011.31.107","2011.31.107","","1900","1900","","","","","","","Roberts, Frederick, 1st Earl Roberts","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","","Great Britain","","","","","Miller.23","","","","","","[Mute]","Bust of Lord Roberts, facing.","ROBERTS","Winged Victory to l. standing on prow of ship, holding pole and blowing a trumpet.","","","12","31.0","17.481","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.108","Bronze Medal, Great Britain. 2011.31.108","2011.31.108","","","","","","","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","","Great Britain","","","","","Miller.not","","","","","","","Male bust to r. with mustache.","","","","","","27.0","11.48","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.109","Bronze Medal, Great Britain. 2011.31.109","2011.31.109","","","","","","","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","","Great Britain","","","","","Miller.14","","","","","","","Bust of young boy, P. H., to r.","","Bust of young boy, S. H., to l.","","","12","29.0","17.165","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.110","Bronze Medal of Ellis, Arthur, Great Britain. 2011.31.110","2011.31.110","","","","","","","","","","Ellis, Arthur","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","","Great Britain","","","","","Miller.1","","","","","","","Bust of Ellis to r.","AE (ligate)/ 1889","Monogram flanked by crescent to l. and cross to r.","","","12","25.0","9.667","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.111","Silver Medal of George V of Great Britain, Great Britain. 2011.31.111","2011.31.111","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","9.537","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.112","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.112","2011.31.112","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.16","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.113","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.113","2011.31.113","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.193","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.114","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.114","2011.31.114","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.152","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.115","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.115","2011.31.115","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.19","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.116","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.116","2011.31.116","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.212","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.117","Silver Medal of George V of Great Britain, Great Britain. 2011.31.117","2011.31.117","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.56","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.118","Silver Medal of George V of Great Britain, Great Britain. 2011.31.118","2011.31.118","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.583","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.119","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.119","2011.31.119","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.136","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.120","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.120","2011.31.120","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.215","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.121","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.121","2011.31.121","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.301","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.122","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.122","2011.31.122","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.135","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.123","Silver Medal of George V of Great Britain, Great Britain. 2011.31.123","2011.31.123","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","9.704","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.124","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.124","2011.31.124","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.256","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.125","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.125","2011.31.125","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.16","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.126","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.126","2011.31.126","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.351","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.127","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.127","2011.31.127","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.358","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.128","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.128","2011.31.128","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.257","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.129","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.129","2011.31.129","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.209","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.130","Silver Medal of George V of Great Britain, Great Britain. 2011.31.130","2011.31.130","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","","27.0","9.634","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.131","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.131","2011.31.131","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.727","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.132","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.132","2011.31.132","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.145","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.133","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.133","2011.31.133","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.284","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.134","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.134","2011.31.134","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.315","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.135","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.135","2011.31.135","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.191","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.136","Silver Medal of George V of Great Britain, Great Britain. 2011.31.136","2011.31.136","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.706","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.137","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.137","2011.31.137","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.23","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.138","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.138","2011.31.138","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.275","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.139","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.139","2011.31.139","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.285","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.140","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.140","2011.31.140","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.39","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.141","Silver Medal of George V of Great Britain, Great Britain. 2011.31.141","2011.31.141","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.558","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.142","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.142","2011.31.142","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.197","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.143","Silver Medal of Edward VII of Great Britain, Great Britain. 2011.31.143","2011.31.143","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.30","","","","","","ALEXANDER -- EDWARD VII","Conjouned crowned busts of Alexandra and Edward VII to l., within laurel wreath border.","TRUTH . AND. BEAUTY/ in exergue, FOR/ SCIENCE ART & MUSIC","Allegorical representations of Art, Science and Music seated around fountain.","","","12","33.5","26.914","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.144","Silver Medal of Edward VII of Great Britain, Great Britain. 2011.31.144","2011.31.144","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.30","","","","","","ALEXANDER -- EDWARD VII","Conjouned crowned busts of Alexandra and Edward VII to l., within laurel wreath border.","TRUTH . AND. BEAUTY/ in exergue, FOR/ SCIENCE ART & MUSIC","Allegorical representations of Art, Science and Music seated around fountain.","","","12","33.5","25.219","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.145","Silver Medal of Edward VII of Great Britain, Great Britain. 2011.31.145","2011.31.145","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.30","","","","","","ALEXANDER -- EDWARD VII","Conjouned crowned busts of Alexandra and Edward VII to l., within laurel wreath border.","TRUTH . AND. BEAUTY/ in exergue, FOR/ SCIENCE ART & MUSIC","Allegorical representations of Art, Science and Music seated around fountain.","","","12","31.0","13.308","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.146","Bronze Medal of Edward VII of Great Britain, Great Britain. 2011.31.146","2011.31.146","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain||South Africa","","","","","Miller.35","","","","","","EDWARDVS VII. D. G. BRITT. REX. F. D. IND. IMP.","Bearded bust of Edward VII to l.","MAGNUS PRIORATUS ORDINIS HOSPITALIS SANCTI JOHANNIS JERUSALEM IN ANGLIA */ in field: SOUTH AFRICA/ 1899 -- 1902/ on banner: PRO FIDE PRO UTILITATE HOMINUM","Arms of St. John bearing cross and, alternating, lions and unicorn; with flowers behind.","","","12","38.0","29.78","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.147","Bronze Medal of Edward VII of Great Britain, Great Britain. 2011.31.147","2011.31.147","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain||South Africa","","","","","Miller.35","","","","","","EDWARDVS VII. D. G. BRITT. REX. F. D. IND. IMP.","Bearded bust of Edward VII to l.","MAGNUS PRIORATUS ORDINIS HOSPITALIS SANCTI JOHANNIS JERUSALEM IN ANGLIA */ in field: SOUTH AFRICA/ 1899 -- 1902/ on banner: PRO FIDE PRO UTILITATE HOMINUM","Arms of St. John bearing cross and, alternating, lions and unicorn; with flowers behind.","","","12","38.0","27.591","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.148","Silver Medal, Great Britain. 2011.31.148","2011.31.148","","","","","","Motor Yacht Club of England","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","England","Great Britain","","","","","Miller.38","","","","","","M. Y. C.","Seated female figure to l., observing harbor scene.","MOTOR YACHT CLUB","Seated and helmeted Britannia facing, holding tripod and tablet, shield leaning on l.; with harbor scene in background.","","","12","55.0","72.68","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.149","Silver Medal, Great Britain. 2011.31.149","2011.31.149","","","","","","Motor Yacht Club of England","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","England","Great Britain","","","","","Miller.38","","","","","","M. Y. C.","Seated female figure to l., observing harbor scene.","MOTOR YACHT CLUB","Seated and helmeted Britannia facing, holding tripod and tablet, shield leaning on l.; with harbor scene in background.","","","12","55.0","79.896","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.150","Silver Medal of Beresford, Charles Lord, 1846-1919, Great Britain. 2011.31.150","2011.31.150","","","","","","","","","","Beresford, Charles Lord, 1846-1919","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","","Great Britain","","","","","Miller.10","","","","","","[Mute]","Bust of Lord Beresford to l.","1899","Standing female figure to l., observing harbor scene; seated female figure to r. studying map.","","","12","32.0","23.492","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.151","Bronze Medal of Cassel, Ernst M., Great Britain. 2011.31.151","2011.31.151","","","","","","","","","","Cassel, Ernst M.","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","","Great Britain","","","","","Miller.2","","","","","","[Mute]","Bearded bust of Cassel to l.","signature [Ernest M. Cassel]/ 1901","[Signature]","","","12","23.0","8.733","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.152","Silver Medal of Alexandra of Hanover, Princess, United States. 2011.31.152","2011.31.152","","","","","","","","","","Alexandra of Hanover, Princess","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","","United States||Great Britain","","","","","Miller.20","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Princess Alexandra to l. within circular frame decorated with floral spays and bows.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity within circular frame decorated with floral spays and bows.","","","12","","34.394","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.153","Silver Medal of Alexandra of Hanover, Princess, United States. 2011.31.153","2011.31.153","","","","","","","","","","Alexandra of Hanover, Princess","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","","United States||Great Britain","","","","","Miller.20","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Princess Alexandra to l. within circular frame decorated with floral spays and bows.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity within circular frame decorated with floral spays and bows.","","","12","","33.8","","","2024-02-14T12:14:00Z"
