"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1973.191.154","Bronze Coin of Caracalla, Ancyra, 211–217. 1973.191.154","1973.191.154","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust laur. cuir. r.","","Stele","","","","24.0","7.85","https://numismatics.org/collectionimages/19501999/1973/1973.191.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.154.rev.width175.jpg","2024-05-16T12:32:22Z"
"http://numismatics.org/collection/1973.191.155","Bronze Coin of Caracalla, Ancyra, 211–217. 1973.191.155","1973.191.155","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. r.","","legionary eagle between two standards","","","","14.0","3.93","https://numismatics.org/collectionimages/19501999/1973/1973.191.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.155.rev.width175.jpg","2024-05-16T12:32:23Z"
"http://numismatics.org/collection/1973.191.156","Bronze Coin of Geta, Pessinus, 211–212. 1973.191.156","1973.191.156","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta bust laur. cuir. r.","","Nem stg. l.","","","","35.0","17.52","https://numismatics.org/collectionimages/19501999/1973/1973.191.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.156.rev.width175.jpg","2024-05-16T12:32:24Z"
"http://numismatics.org/collection/1973.191.32","Bronze Coin of Philip the Arab, Ancyra. 1973.191.32","1973.191.32","https://rpc.ashmus.ox.ac.uk/type/20192","","","Philip the Arab","","","Roman Empire","","","Philip II","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC VIII, — (number not assigned), type ID 20192","","","RPC VIII, — (number not assigned), type ID 20192","","","","","","","","Α Κ Μ Ι ΦΙΛΙΠΠΟΣ","Philip II bust rad. r.","ΑΓΚΥΡΑΝΩΝ","Poseidon std. r. brandishing trident","","","12","","4.95","","","2024-05-16T12:32:42Z"
"http://numismatics.org/collection/1974.226.101","Bronze Coin of Philip the Arab, Ancyra, 244–249. 1974.226.101","1974.226.101","https://rpc.ashmus.ox.ac.uk/type/20194","244","249","Philip the Arab","","Publius Arruntius Zoilos","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC VIII, — (number not assigned), type ID 20194","","","RPC VIII, — (number not assigned), type ID 20194","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΙΟΥΛ ΦΙΛΙΠΠΟΣ","Philip I bust r.","Ε ΠΟ ΑΡ ΖΩΙΛΟΥ ΑΡΧ Α ΤΟ Β ΑΓΚΥΡΑΝΩΝ","male std. on curule chair; Athena stg. in front, male figure stg. behind","","","6","35.0","17.33","","","2024-05-16T12:58:14Z"
"http://numismatics.org/collection/1970.142.561","Bronze Coin, Ancyra. 1970.142.561","1970.142.561","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","","","","","","","","","Apollo? hd.","","stele","","","12","","3.22","","","2024-05-16T12:00:10Z"
"http://numismatics.org/collection/1970.142.562","Bronze Coin of Nero, Ancyra, 54–68. 1970.142.562","1970.142.562","https://rpc.ashmus.ox.ac.uk/type/66465","54","68","Nero","","Tiberius Claudius Artemidoros","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC I, 3108","","","RPC I, 3108||RPC.3108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΝΕΡΩΝΑ ΚΛΑΥΔΙΟΝ ΚΑΙΣΑΡΑ ΑΝΚΥΡΑΝΩΝ","Nero hd. r.","ΕΠΙ ΚΛΑΥΔΙΟΥ ΑΡΤΕΜΙΔΩΡΟΥ ΙΕΡΕΩΣ","Zeus stg. holding anchor and sceptre","","","12","","4.59","","","2024-05-16T12:00:11Z"
"http://numismatics.org/collection/1970.142.563","Bronze Coin of Antoninus Pius, Ancyra, 146–176. 1970.142.563","1970.142.563","https://rpc.ashmus.ox.ac.uk/type/38970","146","176","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 1727 (temporary)","","","RPC IV, 1727 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΦΑΥΣΤΕΙΝΑ ΣΕΒΑΣΤΗ","Faustina II bust r.","ΑΝΚΥΡΑΝΩΝ","Artemis Ephesia cult statue","","","6","","3.66","","","2024-05-16T12:00:12Z"
"http://numismatics.org/collection/1944.100.62211","Bronze Coin of Claudius, Koinon, 41–54. 1944.100.62211","1944.100.62211","https://rpc.ashmus.ox.ac.uk/type/67125","41","54","Claudius","","Marcus Annius Afrinus","Roman Empire","Julio-Claudian Dynasty","","Claudius","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC I, 3558","","","RPC I, 3558||RPC.3558","","","","","","","","ΚΑΙΣΑΡ","Claudius hd. r.","ΕΠΙ ΑΦΡΙΝΟΥ","hexastyle temple of Roma and Augustus","","","","","7.237","https://numismatics.org/collectionimages/19001949/1944/1944.100.62211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62211.rev.width175.jpg","2024-05-15T03:37:29Z"
"http://numismatics.org/collection/1944.100.62212","Bronze Coin of Nero, Koinon, 54–68. 1944.100.62212","1944.100.62212","https://rpc.ashmus.ox.ac.uk/type/67135","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC I, 3563","","","RPC I, 3563||RPC.2563","","","","","","","","ΝΕΡΩΝΟΣ ΣΕΒΑΣΤΟΥ","Nero hd. l.","ΤΟ ΚΟΙΝΟΝ ΓΑΛΑΤΩΝ","tetrastyle temple","","","","","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.62212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62212.rev.width175.jpg","2024-05-15T03:37:30Z"
"http://numismatics.org/collection/1944.100.62213","Bronze Coin of Galba, Koinon, 68–69. 1944.100.62213","1944.100.62213","https://rpc.ashmus.ox.ac.uk/type/67138","68","69","Galba","","","Roman Empire","Julio-Claudian Dynasty","","Galba","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC I, 3566","","","RPC I, 3566||RPC.3566","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","ΓΑΛΒΑΣ ΣΕΒΑΣΤΟΣ","Galba hd. l.","ΣΕΒΑΣΤωΝ","hextastyle temple","","","","","7.016","https://numismatics.org/collectionimages/19001949/1944/1944.100.62213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62213.rev.width175.jpg","2024-05-15T03:37:31Z"
"http://numismatics.org/collection/1944.100.62214","Bronze Coin of Vespasian, Koinon, 69–79. 1944.100.62214","1944.100.62214","https://rpc.ashmus.ox.ac.uk/type/7091","69","79","Vespasian","","Marcus Hirrius Fronto Neratius Pansa","Roman Empire","Flavian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC II, 1619","","","RPC II, 1619","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ ΟΥΕΣΠΑΣΙΑΝΟΣ","Vespasian hd. laur. r.","ΕΠΙ Μ ΙΡ Φ ΝΕΡΑΤΙΟΥ ΠΑΝΣΑ ΠΡΕΣΒΕΥ ΑΥΤ ΑΝΚΥΡΑΣ","hextastyle temple","","","","32.0","20.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.62214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62214.rev.width175.jpg","2024-05-15T03:37:32Z"
"http://numismatics.org/collection/1944.100.62215","Bronze Coin of Vespasian, Koinon, 69–79. 1944.100.62215","1944.100.62215","https://rpc.ashmus.ox.ac.uk/type/7091","69","79","Vespasian","","Marcus Hirrius Fronto Neratius Pansa","Roman Empire","Flavian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC II, 1619","","","RPC II, 1619","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ ΟΥΕΣΠΑΣΙΑΝΟΣ","Vespasian hd. laur. r.","ΕΠΙ Μ ΙΡ Φ ΝΕΡΑΤΙΟΥ ΠΑΝΣΑ ΠΡΕΣΒΕΥ ΑΥΤ ΑΝΚΥΡΑΣ","hextastyle temple","","","","32.0","17.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.62215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62215.rev.width175.jpg","2024-05-15T03:37:33Z"
"http://numismatics.org/collection/1944.100.62216","Bronze Coin of Vespasian, Koinon, 69–79. 1944.100.62216","1944.100.62216","https://rpc.ashmus.ox.ac.uk/type/7049","69","79","Vespasian","","Marcus Hirrius Fronto Neratius Pansa","Roman Empire","Flavian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC II, 1615","","","RPC II, 1615","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚΡ ΚΑΙΣΑΡ ΣΕΒΑΣ ΟΥΕΣΠΑΣΙΑΝΟΣ","Vespasian hd. laur. r.","ΕΠΙ Μ ΝΕΡΑΤΙ ΠΑΝΣΑ ΠΡΕΣΒΕΥΤΟΥ ΚΟ ΓΑ","eagle stg. facing","","","","32.0","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.62216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62216.rev.width175.jpg","2024-05-15T03:37:34Z"
"http://numismatics.org/collection/1944.100.62217","Bronze Coin of Nerva, Koinon, 96–98. 1944.100.62217","1944.100.62217","https://rpc.ashmus.ox.ac.uk/type/11464","96","98","Nerva","","Titus Pomponius Bassus","Roman Empire","Nerva-Antonine Dynasty","","Nerva","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC III, 2832","","","RPC III, 2832","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚΡΑΤΩΡ ΝΕΡΟΥΑΣ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ","Nerva hd. laur. r.","ΕΠΙ Τ ΠΟΜΠΩΝΙΟΥ ΒΑΣΟΥ ΑΝΤΙΣΤΡ ΠΡΕΣΒΕΥ ΑΝΚΥΡΑΝ","hexastyle temple","","","","30.0","19.377","https://numismatics.org/collectionimages/19001949/1944/1944.100.62217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62217.rev.width175.jpg","2024-05-15T03:37:35Z"
"http://numismatics.org/collection/1944.100.62218","Bronze Coin of Nerva, Koinon, 96–98. 1944.100.62218","1944.100.62218","https://rpc.ashmus.ox.ac.uk/type/11472","96","98","Nerva","","Titus Pomponius Bassus","Roman Empire","Nerva-Antonine Dynasty","","Nerva","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC III, 2840","","","RPC III, 2840","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΘΕΟΥ ΝΕΡΟΥΑ","Nerva hd. laur. r.","ΚΟΙ ΓΑΛΑ ΕΠΙ ΠΟΜΠΩΝΙΟΥ ΒΑΣΣΟΥ","hexastyle temple","","","","33.0","24.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.62218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62218.rev.width175.jpg","2024-05-15T03:37:36Z"
"http://numismatics.org/collection/1944.100.62219","Bronze Coin of Trajan, Koinon, 98–117. 1944.100.62219","1944.100.62219","https://rpc.ashmus.ox.ac.uk/type/11493","98","117","Trajan","","Titus Pomponius Bassus","Roman Empire","Nerva-Antonine Dynasty","","Trajan","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC III, 2859","","","RPC III, 2859","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","ΑΥΤ ΝΕΡ ΤΡΑΙΑΝΟΣ ΚΑΙΣΑΡ ΣΕΒ ΓΕΡΜ","Trajan hd. laur. r.","ΚΟΙΝΟΝ ΓΑΛΑΤΙΑΣ ΕΠΙ ΠΟΜΠΩΝΙΟΥ ΒΑΣΣΟΥ","Demeter std. l.","","","","34.0","21.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.62219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62219.rev.width175.jpg","2024-05-15T03:37:37Z"
"http://numismatics.org/collection/1944.100.62220","Bronze Coin of Trajan, Koinon, 98–117. 1944.100.62220","1944.100.62220","https://rpc.ashmus.ox.ac.uk/type/11494","98","117","Trajan","","Titus Pomponius Bassus","Roman Empire","Nerva-Antonine Dynasty","","Trajan","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC III, 2860","","","RPC III, 2860","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","ΑΥΤ ΝΕΡ ΤΡΑΙΑΝΟΣ ΚΑΙΣΑΡ ΣΕΒΑ ΓΕΡ","Trajan hd. laur. r.","ΚΟΙΝΟΝ ΓΑΛΑΤΙΑΣ ΕΠΙ ΠΟΜΠΩΝΙΟΥ ΒΑΣΣΟΥ","Demeter std. l.","","","","30.0","22.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.62220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62220.rev.width175.jpg","2024-05-15T03:37:39Z"
"http://numismatics.org/collection/1944.100.62221","Bronze Coin of Trajan, Koinon, 98–117. 1944.100.62221","1944.100.62221","https://rpc.ashmus.ox.ac.uk/type/11491","98","117","Trajan","","Titus Pomponius Bassus","Roman Empire","Nerva-Antonine Dynasty","","Trajan","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC III, 2857","","","RPC III, 2857","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","ΑΥΤ ΝΕΡ ΤΡΑΙΑΝΟΣ ΚΑΙΣΑΡ ΣΕ ΓΕΡΜ","Trajan hd. laur. r.","ΚΟΙΝΟΝ ΓΑΛΑΤΙΑΣ ΕΠΙ ΠΟΜΠ ΒΑΣΣΟΥ","Zeus std. l.","","","","30.0","21.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62221.rev.width175.jpg","2024-05-15T03:37:39Z"
"http://numismatics.org/collection/1944.100.62222","Bronze Coin of Trajan, Koinon, 98–117. 1944.100.62222","1944.100.62222","https://rpc.ashmus.ox.ac.uk/type/11474","98","117","Trajan","","Titus Pomponius Bassus","Roman Empire","Nerva-Antonine Dynasty","","Trajan","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC III, 2842","","","RPC III, 2842","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","ΑΥΤ ΝΕΡ ΤΡΑΙΑΝΟΣ ΚΑΙΣΑΡ ΣΕ ΓΕΡΜ","Trajan hd. laur. r.","ΚΟΙΝΟΝ ΓΑΛΑΤΙΑΣ ΕΠΙ ΠΟΝΠΩΝΙΟΥ ΒΑΣΣΟΥ","Zeus std. l.","","","","32.0","23.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.62222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62222.rev.width175.jpg","2024-05-15T03:37:40Z"
"http://numismatics.org/collection/1944.100.62223","Bronze Coin of Trajan, Koinon, 98–117. 1944.100.62223","1944.100.62223","","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","","Trajan hd. laur. r.","","hexastyle temple","","","","32.0","22.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.62223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62223.rev.width175.jpg","2024-05-15T03:37:41Z"
"http://numismatics.org/collection/1944.100.62224","Bronze Coin of Trajan, Koinon, 98–117. 1944.100.62224","1944.100.62224","https://rpc.ashmus.ox.ac.uk/type/11504","98","117","Trajan","","Titus Pomponius Bassus","Roman Empire","Nerva-Antonine Dynasty","","Trajan","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC III, 2870","","","RPC III, 2870","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","ΑΥΤ ΝΕΡ ΤΡΑΙΑΝΟΣ ΚΑΙΣΑΡ ΣΕ Γ","Trajan hd. laur. r.","ΚΟΙΝΟΝ ΓΑΛΑΤΙΑΣ ΕΠΙ ΠΟΜΠΩΝΙΟΥ ΒΑΣΣΟΥ","hexastyle temple","","","","30.0","21.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.62224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62224.rev.width175.jpg","2024-05-15T03:37:42Z"
"http://numismatics.org/collection/1944.100.62225","Bronze Coin of Galba, Koinon, 31 BCE–14. 1944.100.62225","1944.100.62225","https://rpc.ashmus.ox.ac.uk/type/67140","-31","14","Galba","","","Roman Empire","Julio-Claudian Dynasty","","","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC I, 3567","","","RPC 3567||RPC I, 3567","","","","","","","","ΚΟΙΝΟΝ ΓΑΛΑΤΩΝ","Men bust l.","ΣΕΒΑΣΤΩΝ","hexastyle temple of Roma and Augustus","","","","","6.7","","","2024-05-15T03:37:43Z"
"http://numismatics.org/collection/1944.100.62226","Bronze Coin of Hadrian, Ancyra, 138–161. 1944.100.62226","1944.100.62226","https://rpc.ashmus.ox.ac.uk/type/11468","138","161","Hadrian","","Iulius Saturninus","Roman Empire","Nerva-Antonine Dynasty","","Antinous","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC III, 2836","","","RPC 3,2836||RPC III, 2836","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΘΕΟΣ ΑΝΤΙΝΟΟΣ","Antinous bust dr. bare r.","ΙΟΥΛΙΟΣ ΣΑΤΟΡΝΙΝΟΣ ΑΝΚΥΡΑΝΟΙΣ","Men stg. l. holding anchor and sceptre","","","","32.0","26.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.62226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62226.rev.width175.jpg","2024-05-15T03:37:44Z"
"http://numismatics.org/collection/1944.100.62227","Bronze Coin of Marcus Aurelius, Ancyra, 161–169. 1944.100.62227","1944.100.62227","https://rpc.ashmus.ox.ac.uk/type/40248","161","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 8509 (temporary)","","","RPC IV, 8509 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Λ ΑΥΡΗ ΟΥΗΡΟΣ ΣΕΒ","L. Verus bust dr. r.","ΜΗΤΡο ΑΝΚΥΡΑΣ","Fortuna stg. l.","","","","27.0","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.62227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62227.rev.width175.jpg","2024-05-15T03:37:45Z"
"http://numismatics.org/collection/1944.100.62228","Bronze Coin of Marcus Aurelius, Ancyra, 161–169. 1944.100.62228","1944.100.62228","https://rpc.ashmus.ox.ac.uk/type/40249","161","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 6235 (temporary)","","","RPC IV, 6235 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΑΥΡΗ ΟΥΗΡΟΣ ΣΕ","L. Verus hd. rad. r.","ΜΗΤΡ ΑΝΚΥΡΑΣ","octastyle temple","","","","26.0","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.62228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62228.rev.width175.jpg","2024-05-15T03:37:45Z"
"http://numismatics.org/collection/1944.100.62229","Bronze Coin of Commodus, Ancyra, 180–192. 1944.100.62229","1944.100.62229","https://rpc.ashmus.ox.ac.uk/type/40261","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 8512 (temporary)","","","RPC IV, 8512 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΚοΜΜοΔοΣ","Commodus bust laur. dr. cuir. r.","ΜΗΤΡΟΠΟΛΕ ΑΝΚΥΡΑΣ","Demeter stg. r.","","","","31.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.62229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62229.rev.width175.jpg","2024-05-15T03:37:46Z"
"http://numismatics.org/collection/1944.100.62230","Bronze Coin of Septimius Severus, Ancyra, 193–211. 1944.100.62230","1944.100.62230","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus bust laur. cuir. r.","","eagle stg. on altar, flanked by standards","","","","30.0","17.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.62230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62230.rev.width175.jpg","2024-05-15T03:37:48Z"
"http://numismatics.org/collection/1944.100.62231","Bronze Coin of Septimius Severus, Ancyra, 193–211. 1944.100.62231","1944.100.62231","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus hd. laur. r.","","Men stg. l. holding patera","","","","30.0","16.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.62231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62231.rev.width175.jpg","2024-05-15T03:37:49Z"
