"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.121.1","Bronze Sestertius of Postumus, uncertain, AD 260 - AD 268. 1974.121.1","1974.121.1","","260","268","","Postumus","","","","Sestertius","Roman","","","Postumus","","Struck","Bronze","uncertain","Ci","","","","","ric 5.post.","","","","","","","[IMP C M CAS LAT] POSTVMVS P F AVG","Bust radiate, draped, right","LIETITIA AVG","galley","","","12","32.5","20.28","https://numismatics.org/collectionimages/19501999/1974/1974.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.121.1.rev.width175.jpg","2023-03-17T08:50:10Z"
"http://numismatics.org/collection/1984.67.3686","Bronze Antoninianus of Postumus, Mint I, AD 268. 1984.67.3686","1984.67.3686","","268","268","","Postumus","","","Pax","Antoninianus","Roman","","","","","Struck","Bronze","Mint I","Coin","","","","","E 566||RIC 318n.","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","PAX AVG","Pax stg. l. holding branch in r. and transverse sceptre in l.","","","12","20.0","2.66","","","2023-03-17T08:51:07Z"
"http://numismatics.org/collection/1944.100.30924","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30924","1944.100.30924","http://numismatics.org/ocre/id/ric.5.post.64","260","269","","Postumus","RIC V Postumus 64","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 187||RIC V Postumus 64","Gallia","","","","","","[I]MP C POSTVMVS P F AVG","Bust radiate draped right","HERC DEVSONIENSI","Hercules standing right, leaning on club, holding bow and lion's skin","","","2","21.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.rev.width175.jpg","2023-03-17T08:51:12Z"
"http://numismatics.org/collection/1951.23.13","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1951.23.13","1951.23.13","http://numismatics.org/ocre/id/ric.5.post.170","260","269","","Postumus","RIC V Postumus 170","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 121||RIC V Postumus 170","Gallia","","","","","","[IMP C P]OSTVMV[S P F] AVG","Bust laureate draped right","[VICT]OR[I]A AVG","Victory walking left, holding wreath and palm, captive at foot","","","6","28.0","10.95","https://numismatics.org/collectionimages/19501999/1951/1951.23.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.13.rev.width175.jpg","2023-03-17T08:51:20Z"
"http://numismatics.org/collection/1944.100.30927","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30927","1944.100.30927","http://numismatics.org/ocre/id/ric.5.post.93","260","269","","Postumus","RIC V Postumus 93","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 190||RIC V Postumus 93","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","VIRT[V]S AVG","Mars standing right, holding spear and leaning on shield","","","12","22.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.30927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30927.rev.width175.jpg","2023-03-17T06:27:39Z"
"http://numismatics.org/collection/1944.100.30952","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30952","1944.100.30952","http://numismatics.org/ocre/id/ric.5.post.84","260","269","","Postumus","RIC V Postumus 84","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 381||RIC V Postumus 84","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SAECVLO FRVGIFERO","winged caduceus","","","12","20.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.30952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30952.rev.width175.jpg","2023-03-17T06:30:04Z"
"http://numismatics.org/collection/1984.37.4","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1984.37.4","1984.37.4","http://numismatics.org/ocre/id/ric.5.post.326","260","269","","Postumus","RIC V Postumus 326","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","RIC V Postumus 326","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped cuirassed right","SALVS AVG","Aesculapius standing right head left leaning on staff; at left foot, globe","","","12","20.0","3.5","https://numismatics.org/collectionimages/19501999/1984/1984.37.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.4.rev.width175.jpg","2023-03-17T09:01:15Z"
"http://numismatics.org/collection/1944.100.32375","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.32375","1944.100.32375","http://numismatics.org/ocre/id/ric.5.post.166","260","269","","Postumus","RIC V Postumus 166","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 152e||RIC V Postumus 166","Gallia","","","","","","[IMP C] M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","[VICT]ORIA AVG","Two Vicotries attaching shield to palm tree between two captives","","","3","31.0","21.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.32375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32375.rev.width175.jpg","2023-03-17T09:12:50Z"
"http://numismatics.org/collection/1944.100.30945","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30945","1944.100.30945","http://numismatics.org/ocre/id/ric.5.post.58","260","269","","Postumus","RIC V Postumus 58","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 335||RIC V Postumus 58","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","FELICI-TAS AVG","Felicitas standing left, holding caduceus and cornucopiae","","","7","20.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.30945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30945.rev.width175.jpg","2023-03-17T09:13:31Z"
"http://numismatics.org/collection/1944.100.30979","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30979","1944.100.30979","","260","269","","Postumus","","","Pax","Antoninianus","Roman","","","Postumus","","Struck","Silver","Cologne","Coin","","","","","E 565||ric 5.post.318","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","7","21.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.30979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30979.rev.width175.jpg","2023-03-17T09:13:38Z"
"http://numismatics.org/collection/1944.100.30980","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30980","1944.100.30980","","260","269","","Postumus","","","Pax","Antoninianus","Roman","","","Postumus","","Struck","Silver","Cologne","Coin","","","","","E 565||ric 5.post.318","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","20.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.30980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30980.rev.width175.jpg","2023-03-17T09:13:38Z"
"http://numismatics.org/collection/1947.97.284","Bronze Dupondius of Postumus, Lugdunum, AD 260 - AD 268. 1947.97.284","1947.97.284","","260","268","","Postumus","","","Pax","Dupondius","Roman","","","Postumus","","Struck","Bronze","Lugdunum","Ci","","","","","ric 5.post.218","","","","","","","IM C M CASS LAT POSTVM[VS P F AVG]","Bust radiate draped right","PAX - AVG","Pax walking holding wreath and sceptre","","","6","25.5","11.37","https://numismatics.org/collectionimages/19001949/1947/1947.97.284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.284.rev.width175.jpg","2023-03-17T09:13:44Z"
"http://numismatics.org/collection/1944.100.30912","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30912","1944.100.30912","","260","269","","Postumus","","","","Antoninianus","Roman","","","Postumus","","Struck","Silver","Lugdunum","Coin","","","","","E 117||ric 5.post.87","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","SALVS PROVINIARVM","Rhine reclining left, resting on urn","","","6","22.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.30912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30912.rev.width175.jpg","2023-03-17T09:07:26Z"
"http://numismatics.org/collection/1944.100.30993","Silver Coin of Postumus, Mediolanum, AD 260 - AD 269 1944.100.30993","1944.100.30993","http://numismatics.org/ocre/id/ric.5.post.376","260","269","","Postumus","RIC V Postumus 376","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 603||RIC V Postumus 376","Italy","","","","","","IMP POSTVMVS AVG","Bust radiate, draped, right","FIDES AEQVIT","Fides seated left, holding patera and ensign","","","6","19.5","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.30993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30993.rev.width175.jpg","2023-03-17T09:08:51Z"
"http://numismatics.org/collection/1944.100.30982","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30982","1944.100.30982","http://numismatics.org/ocre/id/ric.5.post.316","260","269","","Postumus","RIC V Postumus 316","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 568||RIC V Postumus 316","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","ORIE-N-S AVG","Sol walking left, right hand raised, holding whip","","","6","20.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30982.rev.width175.jpg","2023-03-17T09:10:09Z"
"http://numismatics.org/collection/1944.100.32376","Bronze Coin of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.32376","1944.100.32376","http://numismatics.org/ocre/id/ric.5.post.179","260","269","","Postumus","RIC V Postumus 179","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 209||RIC V Postumus 179","Gallia","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","[VIRTVS] AVG","Mars standing right, holding spear and leaning on shield","","","9","29.0","13.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.32376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32376.rev.width175.jpg","2023-03-17T09:04:18Z"
"http://numismatics.org/collection/1944.100.30934","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30934","1944.100.30934","http://numismatics.org/ocre/id/ric.5.post.74","260","269","","Postumus","RIC V Postumus 74","","Minerva","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 313||RIC V Postumus 74","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","[MINE]R FAVTR","Miinerva running left, holding olive branch, spear and shield","","","6","22.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30934.rev.width175.jpg","2023-03-17T09:04:38Z"
"http://numismatics.org/collection/1944.100.30970","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30970","1944.100.30970","http://numismatics.org/ocre/id/ric.5.post.303","260","269","","Postumus","RIC V Postumus 303","","","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 417||RIC V Postumus 303","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","FIDES EXERCITVS","Four ensigns, one surmounted by hand, one by eagle","","","7","19.5","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30970.rev.width175.jpg","2023-03-17T09:05:29Z"
"http://numismatics.org/collection/1944.100.30969","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30969","1944.100.30969","http://numismatics.org/ocre/id/ric.5.post.313","260","269","","Postumus","RIC V Postumus 313","","Mercury","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 413||RIC V Postumus 313","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MERCVRI-O FELICI","Mercury stg., facing. holding purse and caduceus","","","6","20.5","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.30969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30969.rev.width175.jpg","2023-03-17T09:05:30Z"
"http://numismatics.org/collection/1984.67.3685","Bronze Antoninianus of Postumus, Mediolanum, AD 268. 1984.67.3685","1984.67.3685","","268","268","","Postumus","","","Fides","Antoninianus","Roman","","","","","Struck","Bronze","Mediolanum","Coin","","","","","E 612||RIC 378","","","","","","","IMP POSTVMVS AVG","Bust rad. dr. cuir. r.","FIDES EQVIT","Fides std. l. holding patera in r. and vertical standard in l.","","","5","20.0","3.14","","","2023-03-17T09:06:38Z"
"http://numismatics.org/collection/1944.100.30946","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30946","1944.100.30946","http://numismatics.org/ocre/id/ric.5.post.315","260","269","","Postumus","RIC V Postumus 315","","Moneta","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 336||RIC V Postumus 315","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","22.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.rev.width175.jpg","2023-03-17T08:51:50Z"
"http://numismatics.org/collection/1944.100.31000","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269 1944.100.31000","1944.100.31000","http://numismatics.org/ocre/id/ric.5.post.388","260","269","","Postumus","RIC V Postumus 388","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 614||RIC V Postumus 388","Italy","","","","","","IMP POSTVMVS AVG","Bust radiate, draped, right","VIRTVS EQVI[T]","Mars walking right, holding spear and shield","","","12","18.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.31000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31000.rev.width175.jpg","2023-03-17T08:53:17Z"
"http://numismatics.org/collection/1944.100.30958","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30958","1944.100.30958","http://numismatics.org/ocre/id/ric.5.post.329","260","269","","Postumus","RIC V Postumus 329","","Serapis","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 382||RIC V Postumus 329","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SARAPI - C-OMITI AVG","Sarapis standing left, raising right hand and holding sceptre, vessel in background","","","6","21.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.rev.width175.jpg","2023-03-17T08:53:30Z"
"http://numismatics.org/collection/1951.23.26","Bronze Sestertius of Postumus, Lugdunum, AD 260 1951.23.26","1951.23.26","http://numismatics.org/ocre/id/ric.5.post.107","260","260","","Postumus","RIC V Postumus 107","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","RIC V Postumus 107","Gallia","","","","","","IMP C M CAS LAT POSTVMVS P AVG","Bust radiate draped right","P M TR P COS II P P","Emperor in military attire standing left, holding globe and spear","","","7","32.5","20.79","https://numismatics.org/collectionimages/19501999/1951/1951.23.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.26.rev.width175.jpg","2023-03-17T08:54:50Z"
"http://numismatics.org/collection/1984.37.5","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1984.37.5","1984.37.5","http://numismatics.org/ocre/id/ric.5.post.326","260","269","","Postumus","RIC V Postumus 326","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","RIC V Postumus 326","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped cuirassed right","SALV-S AVG","Aesculapius standing right head left leaning on staff; at left foot, globe","","","1","19.5","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.37.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.5.rev.width175.jpg","2023-03-17T08:56:02Z"
"http://numismatics.org/collection/1995.11.1094","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1995.11.1094","1995.11.1094","http://numismatics.org/ocre/id/ric.5.post.87","260","269","","Postumus","RIC V Postumus 87","","Rhine","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 123||RIC V Postumus 87","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SALVS PROVINCIARVM","Rhine reclining left, resting on urn, right hand on forepart of boat, left holding anchor","","","12","23.0","4.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.1094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1094.rev.width175.jpg","2023-03-17T08:57:37Z"
"http://numismatics.org/collection/1944.100.31001","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269. 1944.100.31001","1944.100.31001","http://numismatics.org/ocre/id/ric.5.post.388","260","269","","Postumus","RIC V Postumus 388","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 614||RIC V Postumus 388","Italy","","","","","","[IMP POSTVM]VS AVG","Bust radiate, draped, right","VIRT[VS EQVIT]","Mars walking right, holding spear and shield","","","11","17.5","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.31001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31001.rev.width175.jpg","2023-03-17T08:57:49Z"
"http://numismatics.org/collection/1951.23.14","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1951.23.14","1951.23.14","http://numismatics.org/ocre/id/ric.5.post.176","260","269","","Postumus","RIC V Postumus 176","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 163b||RIC V Postumus 176","Gallia","","","","","","IMP C M CASS LAT PO[STVMVS P F AVG]","Bust radiate draped right","[VICT]ORIA AVG","Emperor standing right, holding spear and leaning on shield, trophy between captives","","","3","29.0","17.47","https://numismatics.org/collectionimages/19501999/1951/1951.23.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.14.rev.width175.jpg","2023-03-17T09:01:44Z"
"http://numismatics.org/collection/1944.100.30957","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30957","1944.100.30957","http://numismatics.org/ocre/id/ric.5.post.329","260","269","","Postumus","RIC V Postumus 329","","Serapis","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 382||RIC V Postumus 329","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SARAPI - C-OMITI AVG","Sarapis standing left, raising right hand and holding sceptre, vessel in background","","","6","21.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.30957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30957.rev.width175.jpg","2023-03-17T09:03:38Z"
"http://numismatics.org/collection/1944.100.30997","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269. 1944.100.30997","1944.100.30997","","260","269","","Postumus","","","Fides","Antoninianus","Roman","","","Postumus","","Struck","Silver","Mediolanum","Coin","","","","","E 612||ric 5.post.378","","","","","","","[IMP] POSTVMVS AVG","Bust radiate, draped, right","FIDES E-QVIT","Fides seated left, holding patera and ensign","","","12","18.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.30997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30997.rev.width175.jpg","2023-03-17T06:45:57Z"
"http://numismatics.org/collection/1944.100.30921","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30921","1944.100.30921","http://numismatics.org/ocre/id/ric.5.post.73","260","269","","Postumus","RIC V Postumus 73","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 130||RIC V Postumus 73","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","LATITIA AVG","Galley to left, four rowers","","","12","21.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.30921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30921.rev.width175.jpg","2023-03-17T06:47:43Z"
"http://numismatics.org/collection/1974.95.99","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1974.95.99","1974.95.99","","260","269","","Postumus","","","Pax","Antoninianus","Roman","","","Postumus","","Struck","Silver","Cologne","Coin","","","","","E 565||ric 5.post.318","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","12","20.0","2.72","https://numismatics.org/collectionimages/19501999/1974/1974.95.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.99.rev.width175.jpg","2023-03-17T07:16:22Z"
"http://numismatics.org/collection/1944.100.30953","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30953","1944.100.30953","http://numismatics.org/ocre/id/ric.5.post.84","260","269","","Postumus","RIC V Postumus 84","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 381||RIC V Postumus 84","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SAECVLO FRVGIFERO","winged caduceus","","","2","22.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.30953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30953.rev.width175.jpg","2023-03-17T07:03:02Z"
"http://numismatics.org/collection/1975.226.53","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1975.226.53","1975.226.53","http://numismatics.org/ocre/id/ric.5.post.318","260","269","","Postumus","RIC V Postumus 318","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 565||RIC V Postumus 318","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","12","20.5","3.16","https://numismatics.org/collectionimages/19501999/1975/1975.226.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.53.rev.width175.jpg","2023-03-17T07:06:18Z"
"http://numismatics.org/collection/1944.100.30988","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30988","1944.100.30988","http://numismatics.org/ocre/id/ric.5.post.83","260","269","","Postumus","RIC V Postumus 83","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 593||RIC V Postumus 83","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SAECVLI FELICITAS","Emperor standing right, holding spear and globe","","","7","21.5","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.30988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30988.rev.width175.jpg","2023-03-17T07:06:58Z"
"http://numismatics.org/collection/1951.23.32","Bronze Sestertius of Postumus, uncertain, AD 260 - AD 269. 1951.23.32","1951.23.32","","260","269","","Postumus","","","","Sestertius","Roman","","","Postumus","","Struck","Bronze","uncertain","Coin","","","","","ric 5.post.not","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","","","","","12","24.5","8.16","https://numismatics.org/collectionimages/19501999/1951/1951.23.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.32.rev.width175.jpg","2023-03-17T07:31:58Z"
"http://numismatics.org/collection/1944.100.30918","Silver Antoninianus of Postumus, Lugdunum, AD 260. 1944.100.30918","1944.100.30918","http://numismatics.org/ocre/id/ric.5.post.54","260","260","","Postumus","RIC V Postumus 54","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 129||RIC V Postumus 54","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","P M TR P CO-S II P P","Emperor in military attire standing left, holding globe and spear","","","6","20.5","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30918.rev.width175.jpg","2023-03-17T07:29:51Z"
"http://numismatics.org/collection/1944.100.30943","Silver Antoninianus of Postumus, Lugdunum, AD 262. 1944.100.30943","1944.100.30943","http://numismatics.org/ocre/id/ric.5.post.57","262","262","","Postumus","RIC V Postumus 57","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 332||RIC V Postumus 57","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","P M TR P - IIII - COS III P P","Mars walking right, holding spear and trophy","","","1","21.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.30943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30943.rev.width175.jpg","2023-03-17T07:30:09Z"
"http://numismatics.org/collection/1944.100.30964","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30964","1944.100.30964","http://numismatics.org/ocre/id/ric.5.post.299","260","269","","Postumus","RIC V Postumus 299","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 396||RIC V Postumus 299","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","DIANAE LV-C-IFERAE","Diana walking right, holding torch, quiver on shoulder","","","6","20.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.30964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30964.rev.width175.jpg","2023-03-17T07:31:26Z"
"http://numismatics.org/collection/1967.220.9","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1967.220.9","1967.220.9","http://numismatics.org/ocre/id/ric.5.post.303","260","269","","Postumus","RIC V Postumus 303","","","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 417||RIC V Postumus 303","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","FIDES EXERCITVS","Four ensigns, two surmounted by eagles","","","12","20.0","5.8","https://numismatics.org/collectionimages/19501999/1967/1967.220.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.220.9.rev.width175.jpg","2023-03-17T07:36:44Z"
