"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.13853","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1944.100.13853","1944.100.13853","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.13853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13853.rev.width175.jpg","2022-08-31T02:55:55Z"
"http://numismatics.org/collection/1944.100.13921","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13921","1944.100.13921","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","5.02","","","2022-08-31T02:56:14Z"
"http://numismatics.org/collection/1944.100.13922","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13922","1944.100.13922","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","7.49","","","2022-08-31T02:56:14Z"
"http://numismatics.org/collection/1944.100.13923","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13923","1944.100.13923","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","6.38","","","2022-08-31T02:56:14Z"
"http://numismatics.org/collection/1944.100.13924","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13924","1944.100.13924","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.02","","","2022-08-31T02:56:14Z"
"http://numismatics.org/collection/1944.100.13925","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13925","1944.100.13925","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","4.89","","","2022-08-31T02:56:15Z"
"http://numismatics.org/collection/1944.100.13926","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13926","1944.100.13926","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","5.12","","","2022-08-31T02:56:15Z"
"http://numismatics.org/collection/1944.100.13927","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13927","1944.100.13927","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.85","","","2022-08-31T02:56:15Z"
"http://numismatics.org/collection/1944.100.13928","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13928","1944.100.13928","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","7.94","","","2022-08-31T02:56:15Z"
"http://numismatics.org/collection/1944.100.13929","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13929","1944.100.13929","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","6.85","","","2022-08-31T02:56:15Z"
"http://numismatics.org/collection/1944.100.13930","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13930","1944.100.13930","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.77","","","2022-08-31T02:56:16Z"
"http://numismatics.org/collection/1944.100.13931","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13931","1944.100.13931","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","5.86","","","2022-08-31T02:56:16Z"
"http://numismatics.org/collection/1944.100.13932","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13932","1944.100.13932","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.48","","","2022-08-31T02:56:16Z"
"http://numismatics.org/collection/1944.100.13933","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13933","1944.100.13933","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.97","","","2022-08-31T02:56:17Z"
"http://numismatics.org/collection/1944.100.13934","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13934","1944.100.13934","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","","","5.29","","","2022-08-31T02:56:17Z"
"http://numismatics.org/collection/1944.100.13935","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13935","1944.100.13935","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.91","","","2022-08-31T02:56:17Z"
"http://numismatics.org/collection/1944.100.13936","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13936","1944.100.13936","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","3.74","","","2022-08-31T02:56:17Z"
"http://numismatics.org/collection/1944.100.13937","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13937","1944.100.13937","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.13","","","2022-08-31T02:56:17Z"
"http://numismatics.org/collection/1944.100.13938","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13938","1944.100.13938","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.25","","","2022-08-31T02:56:18Z"
"http://numismatics.org/collection/1944.100.13939","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13939","1944.100.13939","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","1","","3.9","","","2022-08-31T02:56:18Z"
"http://numismatics.org/collection/1944.100.13940","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13940","1944.100.13940","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.25","","","2022-08-31T02:56:18Z"
"http://numismatics.org/collection/1944.100.13941","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13941","1944.100.13941","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","6.08","","","2022-08-31T02:56:18Z"
"http://numismatics.org/collection/1944.100.13942","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13942","1944.100.13942","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.15","","","2022-08-31T02:56:19Z"
"http://numismatics.org/collection/1944.100.13943","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13943","1944.100.13943","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.58","","","2022-08-31T02:56:19Z"
"http://numismatics.org/collection/1944.100.13944","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13944","1944.100.13944","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","3.66","","","2022-08-31T02:56:19Z"
"http://numismatics.org/collection/1944.100.13945","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13945","1944.100.13945","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","2.6","","","2022-08-31T02:56:19Z"
"http://numismatics.org/collection/1944.100.13946","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13946","1944.100.13946","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","4.23","","","2022-08-31T02:56:19Z"
"http://numismatics.org/collection/1944.100.13947","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13947","1944.100.13947","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","3.52","","","2022-08-31T02:56:20Z"
"http://numismatics.org/collection/1944.100.13948","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13948","1944.100.13948","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","3.83","","","2022-08-31T02:56:20Z"
"http://numismatics.org/collection/1944.100.13949","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13949","1944.100.13949","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.3","","","2022-08-31T02:56:20Z"
"http://numismatics.org/collection/1944.100.13950","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13950","1944.100.13950","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","5.18","","","2022-08-31T02:56:21Z"
"http://numismatics.org/collection/1944.100.13951","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13951","1944.100.13951","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","2.15","","","2022-08-31T02:56:21Z"
"http://numismatics.org/collection/1944.100.13952","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13952","1944.100.13952","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","3.72","","","2022-08-31T02:56:21Z"
"http://numismatics.org/collection/1944.100.13953","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13953","1944.100.13953","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","7.03","","","2022-08-31T02:56:22Z"
"http://numismatics.org/collection/1944.100.13954","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13954","1944.100.13954","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","5.93","","","2022-08-31T02:56:22Z"
"http://numismatics.org/collection/1944.100.13955","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13955","1944.100.13955","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","4.81","","","2022-08-31T02:56:22Z"
"http://numismatics.org/collection/1944.100.13956","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13956","1944.100.13956","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","7.09","","","2022-08-31T02:56:22Z"
"http://numismatics.org/collection/1944.100.13957","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13957","1944.100.13957","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.09","","","2022-08-31T02:56:22Z"
"http://numismatics.org/collection/1944.100.13958","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13958","1944.100.13958","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.18","","","2022-08-31T02:56:23Z"
"http://numismatics.org/collection/1944.100.13959","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13959","1944.100.13959","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","5.89","","","2022-08-31T02:56:23Z"
"http://numismatics.org/collection/1944.100.13960","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13960","1944.100.13960","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","3.54","","","2022-08-31T02:56:23Z"
"http://numismatics.org/collection/1944.100.13961","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13961","1944.100.13961","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","3.9","","","2022-08-31T02:56:24Z"
"http://numismatics.org/collection/1944.100.13962","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13962","1944.100.13962","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","5.49","","","2022-08-31T02:56:24Z"
"http://numismatics.org/collection/1944.100.13963","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13963","1944.100.13963","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.22","","","2022-08-31T02:56:24Z"
"http://numismatics.org/collection/1944.100.13964","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13964","1944.100.13964","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","4","","4.64","","","2022-08-31T02:56:24Z"
"http://numismatics.org/collection/1944.100.13965","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, 229 BC - 220 BC. 1944.100.13965","1944.100.13965","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.46","","","2022-08-31T02:56:24Z"
"http://numismatics.org/collection/1944.100.13966","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13966","1944.100.13966","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.58","","","2022-08-31T02:56:25Z"
"http://numismatics.org/collection/1944.100.13967","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13967","1944.100.13967","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","7","","6.38","","","2022-08-31T02:56:25Z"
"http://numismatics.org/collection/1944.100.13968","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13968","1944.100.13968","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","6.16","","","2022-08-31T02:56:25Z"
"http://numismatics.org/collection/1944.100.13969","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13969","1944.100.13969","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","7","","5.04","","","2022-08-31T02:56:25Z"
"http://numismatics.org/collection/1944.100.13970","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13970","1944.100.13970","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","3.91","","","2022-08-31T02:56:26Z"
"http://numismatics.org/collection/1944.100.13971","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13971","1944.100.13971","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.36","","","2022-08-31T02:56:26Z"
"http://numismatics.org/collection/1944.100.13972","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13972","1944.100.13972","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","5.54","","","2022-08-31T02:56:26Z"
"http://numismatics.org/collection/1944.100.13973","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13973","1944.100.13973","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","6.09","","","2022-08-31T02:56:26Z"
"http://numismatics.org/collection/1944.100.13974","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13974","1944.100.13974","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","6.78","","","2022-08-31T02:56:27Z"
"http://numismatics.org/collection/1944.100.13975","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13975","1944.100.13975","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","5.65","","","2022-08-31T02:56:27Z"
"http://numismatics.org/collection/1944.100.13976","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1944.100.13976","1944.100.13976","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","6.99","","","2022-08-31T02:56:27Z"
