"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1969.83.227","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.227","1969.83.227","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","6.31","https://numismatics.org/collectionimages/19501999/1969/1969.83.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.227.rev.width175.jpg","2024-05-16T11:48:39Z"
"http://numismatics.org/collection/1969.83.228","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.228","1969.83.228","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.31","https://numismatics.org/collectionimages/19501999/1969/1969.83.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.228.rev.width175.jpg","2024-05-16T11:48:40Z"
"http://numismatics.org/collection/1969.83.229","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.229","1969.83.229","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.229.rev.width175.jpg","2024-05-16T11:48:41Z"
"http://numismatics.org/collection/1969.83.230","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.230","1969.83.230","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.24","","","2024-05-16T11:48:43Z"
"http://numismatics.org/collection/1969.83.231","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.231","1969.83.231","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","2","","6.19","","","2024-05-16T11:48:44Z"
"http://numismatics.org/collection/1969.83.232","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.232","1969.83.232","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.17","","","2024-05-16T11:48:44Z"
"http://numismatics.org/collection/1969.83.233","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.233","1969.83.233","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.0","https://numismatics.org/collectionimages/19501999/1969/1969.83.233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.233.rev.width175.jpg","2024-05-16T11:48:45Z"
"http://numismatics.org/collection/1969.83.234","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.234","1969.83.234","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","4.44","","","2024-05-16T11:48:46Z"
"http://numismatics.org/collection/1969.83.235","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.235","1969.83.235","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.1","","","2024-05-16T11:48:47Z"
"http://numismatics.org/collection/1969.83.236","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.236","1969.83.236","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.73","https://numismatics.org/collectionimages/19501999/1969/1969.83.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.236.rev.width175.jpg","2024-05-16T11:48:48Z"
"http://numismatics.org/collection/1969.83.237","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.237","1969.83.237","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","4","","5.57","https://numismatics.org/collectionimages/19501999/1969/1969.83.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.237.rev.width175.jpg","2024-05-16T11:48:49Z"
"http://numismatics.org/collection/1969.83.238","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.238","1969.83.238","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","5.22","https://numismatics.org/collectionimages/19501999/1969/1969.83.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.238.rev.width175.jpg","2024-05-16T11:48:50Z"
"http://numismatics.org/collection/1969.83.239","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.239","1969.83.239","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","4.95","","","2024-05-16T11:48:51Z"
"http://numismatics.org/collection/1969.83.240","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.240","1969.83.240","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","4","","4.94","","","2024-05-16T11:48:52Z"
"http://numismatics.org/collection/1969.83.241","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.241","1969.83.241","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","4.85","","","2024-05-16T11:48:53Z"
"http://numismatics.org/collection/1969.83.242","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.242","1969.83.242","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","5.7","","","2024-05-16T11:48:54Z"
"http://numismatics.org/collection/1969.83.243","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.243","1969.83.243","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","11","","6.37","","","2024-05-16T11:48:55Z"
"http://numismatics.org/collection/1969.83.410","Bronze Semuncia of Roman Republic, Rome, 280 BCE–276 BCE. 1969.83.410","1969.83.410","http://numismatics.org/crro/id/rrc-14.7","-280","-276","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/7","","","C.14.7||RRC 14/7||S.14||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Acorn","Ancient Greek Σ","Sigma","","","6","","19.47","https://numismatics.org/collectionimages/19501999/1969/1969.83.410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.410.rev.width175.jpg","2024-05-16T11:52:03Z"
"http://numismatics.org/collection/1969.83.457","Bronze Semuncia of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.457","1969.83.457","http://numismatics.org/crro/id/rrc-21.7","-269","-266","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/7","","","C.21.7||RRC 21/7||S.37||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Sigma","Acorn","Sigma reversed","Acorn","","","12","","13.83","https://numismatics.org/collectionimages/19501999/1969/1969.83.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.457.rev.width175.jpg","2024-05-16T11:52:56Z"
"http://numismatics.org/collection/1969.83.458","Bronze Semuncia of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.458","1969.83.458","http://numismatics.org/crro/id/rrc-21.7","-269","-266","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/7","","","C.21.7||RRC 21/7||S.37||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Sigma","Acorn","Sigma reversed","Acorn","","","12","","13.9","https://numismatics.org/collectionimages/19501999/1969/1969.83.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.458.rev.width175.jpg","2024-05-16T11:52:57Z"
"http://numismatics.org/collection/1944.100.58","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.58","1944.100.58","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","7","","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58.rev.width175.jpg","2024-05-13T06:19:32Z"
"http://numismatics.org/collection/1941.2.1","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.2.1","1941.2.1","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","5.57","","","2024-05-12T01:03:54Z"
"http://numismatics.org/collection/1943.102.5","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1943.102.5","1943.102.5","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","6.25","","","2024-05-12T01:08:12Z"
"http://numismatics.org/collection/1943.102.6","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1943.102.6","1943.102.6","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","5.86","","","2024-05-12T01:08:18Z"
"http://numismatics.org/collection/1917.999.609","Bronze Semuncia of Roman Republic, Hatria, 300 BCE. 1917.999.609","1917.999.609","","-300","-300","","","","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Hatria","","","Picenum","","","","AG.193","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","H in center","","A in center, sigma to right","","","9","25.5","12.66","https://numismatics.org/collectionimages/19001949/1917/1917.999.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.609.rev.width175.jpg","2024-05-15T12:16:28Z"
"http://numismatics.org/collection/1937.158.570","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1937.158.570","1937.158.570","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","6","","6.41","https://numismatics.org/collectionimages/19001949/1937/1937.158.570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.570.rev.width175.jpg","2024-05-12T12:27:48Z"
"http://numismatics.org/collection/1937.158.573","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1937.158.573","1937.158.573","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","5.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.573.rev.width175.jpg","2024-05-12T12:27:51Z"
"http://numismatics.org/collection/1940.126.1","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1940.126.1","1940.126.1","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","6","","6.49","https://numismatics.org/collectionimages/19001949/1940/1940.126.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.126.1.rev.width175.jpg","2024-05-12T12:35:37Z"
"http://numismatics.org/collection/1940.77.1","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1940.77.1","1940.77.1","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","5.35","","","2024-05-12T12:36:11Z"
"http://numismatics.org/collection/1941.131.16","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.16","1941.131.16","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","6","","4.73","https://numismatics.org/collectionimages/19001949/1941/1941.131.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.16.rev.width175.jpg","2024-05-12T12:40:34Z"
"http://numismatics.org/collection/1941.131.17","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.17","1941.131.17","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","3","","5.07","https://numismatics.org/collectionimages/19001949/1941/1941.131.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.17.rev.width175.jpg","2024-05-12T12:40:46Z"
"http://numismatics.org/collection/1941.131.30","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.30","1941.131.30","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","4.69","","","2024-05-12T12:42:38Z"
"http://numismatics.org/collection/1941.131.31","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.31","1941.131.31","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","5.0","https://numismatics.org/collectionimages/19001949/1941/1941.131.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.31.rev.width175.jpg","2024-05-12T12:42:49Z"
"http://numismatics.org/collection/1941.131.32","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.32","1941.131.32","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.3","","","2024-05-12T12:42:58Z"
"http://numismatics.org/collection/1943.23.2","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1943.23.2","1943.23.2","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","5.6","","","2024-05-12T01:10:18Z"
"http://numismatics.org/collection/1943.999.2","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1943.999.2","1943.999.2","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","Carthage","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","4.58","","","2024-05-12T01:11:26Z"
"http://numismatics.org/collection/1944.100.124","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.124","1944.100.124","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.124.rev.width175.jpg","2024-05-12T01:52:00Z"
"http://numismatics.org/collection/1944.100.125","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.125","1944.100.125","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.125.rev.width175.jpg","2024-05-12T01:53:29Z"
"http://numismatics.org/collection/1944.100.126","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.126","1944.100.126","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.126.rev.width175.jpg","2024-05-12T01:55:02Z"
"http://numismatics.org/collection/1944.100.127","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.127","1944.100.127","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","5.72","","","2024-05-12T01:56:30Z"
"http://numismatics.org/collection/1944.100.128","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.128","1944.100.128","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","5.51","","","2024-05-12T01:58:11Z"
"http://numismatics.org/collection/1944.100.129","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.129","1944.100.129","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","6.16","","","2024-05-12T02:00:02Z"
"http://numismatics.org/collection/1944.100.130","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.130","1944.100.130","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","6.08","","","2024-05-12T02:01:28Z"
"http://numismatics.org/collection/1947.2.573","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1947.2.573","1947.2.573","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","4.93","","","2024-05-13T04:27:09Z"
