"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21041","White Metal Medal of Edward VII of Great Britain, Canada. 0000.999.21041","0000.999.21041","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","L.642 (ob.)||Miller.1","","","","","","H.R.H. THE PRICE OF WALES BORN 9 NOV. 1841","bust 3/4 to left","TO/ COMMEMORATE/ THE VISIT OF/ ALBERT EDWARD/ etc.","Victoria Bridge","","","","43.0","20.078","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/0000.999.23419","Silver Medal of Edward VII of Great Britain, Canada. 0000.999.23419","0000.999.23419","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd","","","","Silver","","","","","","","","","L.1660","","","","","","ALBERT EDWARD PRINCE OF WALES","bust to left","RECOVERY OF THE PRINCE OF WALES CANADIAN THANKSGIVING 15 APR 1872","the Prince of Wales feathers","","","","58.0","95.079","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/0000.999.23607","White Metal Medal of Edward VII of Great Britain, Canada. 0000.999.23607","0000.999.23607","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","","","","","","","EDOARDOS SEPTIMOS REX-ET-IMPERAT","bust to left","CANADA'S COMMEMORATION","shields","","","","35.0","14.223","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/1979.105.2","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1979.105.2","1979.105.2","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Frampton, George","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 1872","","","","","","EDWARDS VII REX ET IMP ET ALEXANDRA REG 1902","conjoined busts of Edward and Alexandra","IN COMMEMORATION OF THE CORONATION OF THE KING EDWARD VII AND QUEEN ALEXANDRA 1902","imperial crown flanked by two trees","","","","52.0","54.43","","","2024-02-14T11:48:57Z"
"http://numismatics.org/collection/1919.218.1","White Metal Medal of Edward, Prince of Wales, Canada. 1919.218.1","1919.218.1","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Helmsley, C. F.","","","","White Metal","","","","","","","","","","","","","","","H.R.H. EDWARD PRINCE OF WALES","bust to left","CANADA 1919","maple leaves","","","","33.0","10.056","","","2024-01-31T11:20:20Z"
"http://numismatics.org/collection/1919.218.2","Bronze Medal of Edward, Prince of Wales, Canada. 1919.218.2","1919.218.2","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Helmsley, C. F.","","","","Bronze","","","","","","","","","","","","","","","H.R.H. EDWARD PRINCE OF WALES","bust to left","CANADA 1919","maple leaves","","","","32.0","13.335","","","2024-01-31T11:20:20Z"
"http://numismatics.org/collection/0000.999.6863","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.6863","0000.999.6863","","1901","1910","","","Society of Arts, Manufactures and Commerce","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Silver","","","","","","","","","","","","","","","ALBERT EDWARD PRINCE OF WALES PRESIDENT MDCCCLXIII","bust, r.","","wreath","","","","55.0","","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.45868","Brass Medal of Edward VII of Great Britain, New York City, NY, 1860–1860. 0000.999.45868","0000.999.45868","","1860","1860","","","S & H","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Hartmann, Herman||Smith, Frederick B.","","","Struck","Brass","","","","United States","","","","","Miller.17","","","","","","THE BRAVE, FEARLESS, & GENEROUS HEARTED FIREMAN","Fireman, standing, with right hand upon hydrant and left holding horn, wearing fireman's leather helmet","THE N.Y. FIREMAN'S GRAND TORCH- LIGHT PROCESSION IN HONOR OF THE PRINCE OF WALES, OCT. 15, 1860.","wreath","","","","30.0","12.562","","","2024-03-27T11:19:23Z"
"http://numismatics.org/collection/0000.999.45961","White Metal Medal of Edward VII of Great Britain, New York City, NY, 1860–1860. 0000.999.45961","0000.999.45961","","1860","1860","","","S & H","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Hartmann, Herman||Smith, Frederick B.","","","Struck","White Metal","","","","United States","","","","","Miller.17","","","","","","THE BRAVE, FEARLESS, & GENEROUS HEARTED FIREMAN","Fireman, standing, with right hand upon hydrant and left holding horn, wearing fireman's leather helmet","THE N.Y. FIREMAN'S GRAND TORCH- LIGHT PROCESSION IN HONOR OF THE PRINCE OF WALES, OCT. 15, 1860.","wreath","","","","30.0","","","","2024-03-27T11:19:27Z"
"http://numismatics.org/collection/0000.999.45962","Bronze Medal of Edward VII of Great Britain, New York City, NY, 1860–1860. 0000.999.45962","0000.999.45962","","1860","1860","","","S & H","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Hartmann, Herman||Smith, Frederick B.","","","Struck","Bronze","","","","United States","","","","","Miller.17","","","","","","THE BRAVE, FEARLESS, & GENEROUS HEARTED FIREMAN","Fireman, standing, with right hand upon hydrant and left holding horn, wearing fireman's leather helmet","THE N.Y. FIREMAN'S GRAND TORCH- LIGHT PROCESSION IN HONOR OF THE PRINCE OF WALES, OCT. 15, 1860.","wreath","","","","30.0","","","","2024-03-27T11:19:27Z"
"http://numismatics.org/collection/1920.999.450","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1920.999.450","1920.999.450","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","EDWARD VII ALEXANDRA CROWNED 1902","conjoined bust of Edward and Alexandra","UNITED BRITISH EMPIRE","Britannia along with allegorical figures of Africa, Austalia India and Austarlia","","","","41.0","19.63","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.452","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1920.999.452","1920.999.452","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","EDWARD VII -LOUBET","busts of Edward VII and Emile Francois Loubet","SOUVENIR PARIS 1-2-3 MAY 1903/ LONDON 6-77-8 JULY 1903","","","","","30.0","7.14","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.453","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1920.999.453","1920.999.453","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","KING EDWARD VII OF ENGLAND AND EMPEROR OF INDIA","bust","BORN NOV 9TH 1841/ DIED MAY 6TH 1910","","","","","25.0","4.13","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1902.39.3","Medal of Edward VII of Great Britain, Australia. 1902.39.3","1902.39.3","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","EDWARD VII, RI FEAR GOD AND HONOR THE KING","Facing head of the king","T.R.H. THE DUKE AND DUCHESS OF CORNWALL & YORK WELCOME TO AUSTRALIA","Facing heads of the duke and duchess.","","","12","22.5","","","","2024-01-31T11:18:46Z"
"http://numismatics.org/collection/1973.177.26","White Metal Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 1973.177.26","1973.177.26","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 2383","","","","","","BRITAIN'S HOPE THE PRINCE OF WALES","the prince of wales standing on a seashore holding an anchor","THE WOODEN WALLS OF OLD ENGLAND","a British ship under sail","","","","27.0","5.65","","","2024-02-14T11:46:04Z"
"http://numismatics.org/collection/1976.273.2","Brass Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1976.273.2","1976.273.2","","1901","1910","","","London County Council","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Brass","","","England","Great Britain","","","","","","","","","","","KING EDwARDVII MEDaL 19o2 LoNDoN COuNtY CoUNcIL","bust, l.","AWARDED TO FOR PUNCTUAL ATTENDANCE DURING THE YEAR 1907-8 AND FIVE PREVIOUS YEARS","wreath","","","","39.0","22.019","","","2024-02-14T11:47:32Z"
"http://numismatics.org/collection/1976.273.3","Brass Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1976.273.3","1976.273.3","","1901","1910","","","London County Council","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Brass","","","England","Great Britain","","","","","","","","","","","KING EDwARDVII MEDaL 19o2 LoNDoN COuNtY CoUNcIL","bust, l.","AWARDED TO FOR PUNCTUAL ATTENDANCE FURING THE YEAR 1908-9 AND SIX PREVIOUS YEARS","wreath","","","","39.0","26.479","","","2024-02-14T11:47:32Z"
"http://numismatics.org/collection/1909.239.1","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.239.1","1909.239.1","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","BORN 1841 ASCENDED THE THRONE 1901 CROWNED 1902/ H.M. EDWARD VII.H.M. ALEXANDRA QUEEN","conjoined busts","EDWARD VII KING OF GREAT BRITAIN AND COLONIES ACROSS THE SEA AND EMPEROR OF INDIA OF INDIA","a coat of arms flanked by a unicorn and a lion","","","","39.0","27.44","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1909.269.14","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.14","1909.269.14","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1869","","","","","","EDWARD VII ALEXANDRA","conjoined busts of Edward VII and Alexandria","GOD SAVE THE KING/ CROWNED AUG 9TH 1902","the church of Westminster Abbey is in the background","","","","76.0","191.09","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1909.269.15","Gold Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.15","1909.269.15","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Gold","","","","","","","","","Eimer 1869","","","","","","EDWARD VII ALEXANDRA","conjoined busts of Edward and Alexandra","GOD SAVE THE KING/ CROWNED JUNE 26TH 1902","a helmeted figure of mother country holds a crown aloft children of the empire, Britannia is in the background","","","","39.0","31.72","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1909.269.16","Gold Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.16","1909.269.16","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Saulles, G.W.","","","Struck","Gold","","","","","","","","","Eimer 1871","","","","","","EDWARD VII CROWNED 9 AUGUST 1902","bust of Edward VII","ALEXANDRA QUEEN CONSORT/ 9 AUG 1902","bust of Alexandra","","","","31.0","17.26","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1909.269.17","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.17","1909.269.17","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Saulles, G.W.","","","Struck","Bronze","","","","","","","","","Eimer 1871","","","","","","EEDWARD VII CROWNED 9 AUGUST 1902","bust of Edward VII","ALEXANDRA QUEEN CONSORT/ 9 AUG 1902","bust of Alexandra","","","","31.0","12.81","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1909.269.18","Lead Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.18","1909.269.18","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Saulles, G.W.","","","Struck","Lead","","","","","","","","","Eimer 1871","","","","","","EEDWARD VII CROWNED 9 AUGUST 1902","bust of Edward VII","ALEXANDRA QUEEN CONSORT/ 9 AUG 1902","bust of Alexandra","","","","31.0","12.71","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1909.269.19","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.19","1909.269.19","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Saulles, G.W.","","","Struck","Silver","","","","","","","","","Eimer 1871","","","","","","EEDWARD VII CROWNED 9 AUGUST 1902","bust of Edward VII","ALEXANDRA QUEEN CONSORT/ 9 AUG 1902","bust of Alexandra","","","","31.0","12.72","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1909.269.20","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.20","1909.269.20","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Saulles, G.W.","","","Struck","Bronze","","","","","","","","","Eimer 1871","","","","","","EDWARD VII CROWNED 9 AUGUST 1902","bust of Edward VII","ALEXANDRA QUEEN CONSORT/ 9 AUG 1902","bust of Queen Victoria","","","","56.0","81.21","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1909.269.21","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1909.269.21","1909.269.21","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Saulles, G.W.","","","Struck","Silver","","","","","","","","","Eimer 1871","","","","","","EDWARD VII CROWNED 9 AUGUST 1902","bust of Edward VII","ALEXANDRA QUEEN CONSORT/ 9 AUG 1902","bust of Queen Victoria","","","","56.0","85.57","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.106.1","Gold Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.1","1910.106.1","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Gold","","","","","","","","","Eimer 1914","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","45.0","59.39","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.106.3","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.3","1910.106.3","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1914","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","45.0","39.53","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.106.4","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.4","1910.106.4","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1914","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","76.0","202.46","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.106.5","White Metal Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.5","1910.106.5","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1914","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","45.0","34.15","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.106.6","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.6","1910.106.6","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1914","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","45.0","69.71","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1911.999.87","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 1911.999.87","1911.999.87","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Morgan, George T.","","","Struck","Bronze","","","","","","","","","BHM 2964","","","","","","ALBERT EDWARD PRINCE OF WALES PRESIDENT","bust","LONDON ANNUAL INTERNATIONAL EXHIBITIOON OF ALL FINE ARTS INDUSTRIES AND INVENTIONS","view of the horicultural societies arcades and the Albert Hall","","","","70.0","150.7","https://numismatics.org/collectionimages/19001949/1911/1911.999.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.87.rev.width175.jpg","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.2","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1912.102.2","1912.102.2","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1914","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","76.0","202.29","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1914.52.2","White Metal Medal of Edward VII of Great Britain, Canada. 1914.52.2","1914.52.2","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","","","","","","","EDWARD VII OF THE UNITED KINGDOM OF GREAT BRITAIN & IRELAND OF ALL, etc.","bust to left","JUNE 26 1902/ CANADA'S/ BOYS & GIRLS/ HELP TO SUPPORT/ THE CROWN","boy and girl holding up crown","","","","28.0","7.812","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/1915.232.2","White Metal Medal of Edward VII of Great Britain, Canada. 1915.232.2","1915.232.2","","","","","","P.W. Ellis & Company","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","","","","","","","UNITED KINGDOM OF GREAT BRITAIN IRELAND & OF ALL THE BRIT. DOMAIN, etc.","bust to left","LONG TO REIGN OVER US","shields","","","","41.0","","","","2024-01-31T11:32:03Z"
"http://numismatics.org/collection/1966.167.66","White Metal Medal of Edward VII of Great Britain, Canada. 1966.167.66","1966.167.66","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","Canada","","","","","L.642||Miller.6||Moyaux.47","","","","","","H.R.H. THE PRICE OF WALES BORN 9 NOV. 1841","bust 3/4 to left","OPENED BY THE PRINCE OF WALES/ 1860/ VICTORIA BRIDGE/ MONTREAL","Victoria Bridge","","","","44.0","21.878","","","2024-02-14T11:36:23Z"
"http://numismatics.org/collection/1964.254.15","White Metal Medal of Edward VII of Great Britain, Canada. 1964.254.15","1964.254.15","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","Quebec","Canada","","","","","L.642||Miller.6","","","","","","H.R.H. THE PRICE OF WALES BORN 9 NOV. 1841","bust 3/4 to left","OPENED BY THE PRINCE OF WALES/ 1860/ VICTORIA BRIDGE/ MONTREAL","Victoria Bridge","","","","43.0","22.184","","","2024-02-14T11:33:35Z"
"http://numismatics.org/collection/1940.100.346","Silver Medal of Edward VII of Great Britain, Great Britain, 1837–1901. 1940.100.346","1940.100.346","","1837","1901","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Silver","","","England","Great Britain","","","","","BHM 2771","","","","","","ALBERT EDWARD PRINCE OF WALES/ ALEXANDRA PRINCESS OF DENMARK","cojoined busts","10 MARCH 1863","prince of wales plumes","","","","33.0","17.65","","","2024-02-14T11:21:57Z"
"http://numismatics.org/collection/1940.100.347","Bronze Medal of Edward VII of Great Britain, Boston, MA, 1840–1910. 1940.100.347","1940.100.347","","1840","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","Bronze","","Boston (Mass.)","United Kingdom","Great Britain","","","","","","","","","","","ALBERT EDWARD PRINCE OF WALES","bust","VISITED THE UNITED STATES OCT 1860","the prince's plumes","","","","32.0","12.93","","","2024-02-14T11:21:57Z"
"http://numismatics.org/collection/1940.100.540","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1940.100.540","1940.100.540","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Saulles, G.W.","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 1871","","","","","","EDWARD VII CROWNED 9 AUGUST 1902","bust of Edward VII","ALEXANDRA QUEEN CONSORT/ 9 AUG 1902","bust of Alexandra","","","","31.0","12.77","","","2024-02-14T11:22:22Z"
"http://numismatics.org/collection/1940.100.542","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1940.100.542","1940.100.542","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","EDWARD THE SEVENTH/ ALEXANDRA QUEEN CONSORT","two seperate medallions of the king and queen","GOD SAVE THE KING/ GOD SAVE THE QUEEN","a female figure blowing a trumpet and holding a coat of arms","","","","53.0","60.5","","","2024-02-14T11:22:22Z"
"http://numismatics.org/collection/1931.30.1","Silver Medal of Edward VII of Great Britain, Canada. 1931.30.1","1931.30.1","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd","","","","Silver","","","","","","","","","L.641","","","","","","ALBERT EDWARD PRINCE OF WALES","bust to left","VISITED CANDADA AND INAUGURATED THE VICTORIA BRIDGE 1860","Prince of Wales' coat of arms","","","","48.0","66.544","","","2024-01-31T11:20:20Z"
"http://numismatics.org/collection/1934.72.1","Bronze Medal of Edward VII of Great Britain, Canada. 1934.72.1","1934.72.1","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Caqué, F.","","","","Bronze","","","","","","","","","L.638","","","","","","","bust to left","EDUARTUS ALBERTUS/ PRINCEPS CAMBRIAE/ PROVINVIAM CANADENSEM/ etc.","","","","","56.0","80.324","","","2024-01-31T11:20:20Z"
"http://numismatics.org/collection/1940.100.1809","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 1940.100.1809","1940.100.1809","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eidlitz.1079","","","","","","ALBERT EDWARD PRINCE OF WALES/ BORN NOV 9 1841","bust","ST PAULS CATHEDRAL/ LONDON 1972","view of the cathedral","","","","19.0","3.915","","","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1915.999.102","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 1915.999.102","1915.999.102","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Wyon, Alfred Benjamin","","","Struck","Bronze","","","","","","","","","BHM 3133","","","","","","ALBERT EDWARD ALEXANDRA","cojoined busts","CITY OF LONDON NEW BUILDINGS OPENED/ BY HIS ROYAL HIGHNESS THE PRINCE OF WALES 12 DEC 1882","facade of the school building","","","","77.0","281.57","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1916.192.1109","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1916.192.1109","1916.192.1109","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","KING EDWARD VII","bust","","","","","","18.0","2.61","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1937.41.1","Lead Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1937.41.1","1937.41.1","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Lead","","","","","","","","","","","","","","","*Eduar- -dus* sept- -imus* REX* et*Imp- -era- -tor * 1901","bust, r., crowned","E R/ GOD SAVE THE KING","legend within a garter supported by a lion and unicorn; royal shield above","","","","37.0","17.0","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1937.42.1","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1937.42.1","1937.42.1","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","EDWARD VII REX ET IMPERATOR","busts","","coat of arms flanked by a lion and a unicorn","","","","39.0","19.56","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1938.66.1","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1938.66.1","1938.66.1","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","Struck","Bronze","","","","","","","","","","","","","","","KING EDWARD VII QUEEN ALEXANDRA","conjoined busts of Alexandra and Edward VII","HOTEL VICTORIA LONDON","view of the facade of the Hotel Victoria","","","","64.0","124.86","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1932.51.50","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1932.51.50","1932.51.50","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","VICTORIA DIED JANUARY 22ND 1901","bust of Queen Victoria","EDWARD VII AND ALEXANDIRIA 1901","cojoined busts of Edward and Alexandra","","","","22.0","5.41","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.96.27","Bronze Medal of Edward VII of Great Britain, Germany, 1901–1910. 1932.96.27","1932.96.27","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","QUEEN ALEXANDRA|KING EDWARD VII","conjoined busts","COMMEMORATING THE ROYAL VISIT","coat of arms","","","","25.0","4.1","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.742","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1901. 1932.999.742","1932.999.742","","1841","1901","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2781","","","","","","MARCH 10 MARRIED TO H.R.H. ALEXNADRA OF DENMARK 1863","prince of wales plumes","ALBERT EDWARD PRINCE OF WALES| BORN NOV 9 1841","bust","","","","24.0","4.84","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.743","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1901. 1932.999.743","1932.999.743","","1841","1901","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2779","","","","","","ALBERT EDWARD PRINCE OF WALES/ BORN NOV 9 1841","bust of Albert Edward","MARRIED TO H.R.H. PRINCESS ALEXANDRA OF DENMARK/ MARCH 10 1863","bust of Princess Alexandra","","","","24.0","4.75","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.744","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1901. 1932.999.744","1932.999.744","","1841","1901","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2779","","","","","","ALBERT EDWARD PRINCE OF WALES|BORN NOV 9 1841","bust of Albert Edward","MARRIED TO H.R.H. PRINCESS ALEXANDRA OF DENMARK |MARCH 10 1863","bust of Princess Alexandra","","","","24.0","5.13","","","2024-01-31T11:25:20Z"
