"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.64732","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64732","1944.100.64732","","11","11","","Julia Mamaea","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4511||M 3078","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Sarapis bust r.","","","12","","10.87","","","2022-08-31T08:38:23Z"
"http://numismatics.org/collection/1944.100.64733","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64733","1944.100.64733","","11","11","","Julia Mamaea","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4513||M -","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Sarapis stg. r.","","","12","","10.24","","","2022-08-31T08:38:23Z"
"http://numismatics.org/collection/1944.100.64734","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64734","1944.100.64734","","11","11","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4519||M 3053","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Selene bust r.","","","12","","11.33","","","2022-08-31T08:38:24Z"
"http://numismatics.org/collection/1944.100.64735","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64735","1944.100.64735","","11","11","","Julia Mamaea","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4532||M 3050","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Zeus reclining l. over eagle in flight l.","","","12","","13.44","","","2022-08-31T08:38:24Z"
"http://numismatics.org/collection/1944.100.64736","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64736","1944.100.64736","","11","11","","Julia Mamaea","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4532||M 3050","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Zeus reclining l. over eagle in flight l.","","","12","","11.37","","","2022-08-31T08:38:24Z"
"http://numismatics.org/collection/1944.100.64737","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64737","1944.100.64737","","11","11","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4541||M 3087","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Eagle stg. r., head reverted","","","12","","10.6","","","2022-08-31T08:38:24Z"
"http://numismatics.org/collection/1944.100.64738","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64738","1944.100.64738","","11","11","","Julia Mamaea","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Nike advancing r.","","","12","","10.21","","","2022-08-31T08:38:24Z"
"http://numismatics.org/collection/1944.100.64739","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64739","1944.100.64739","","11","11","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Alexandria stg. l.","","","12","","11.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.64739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64739.rev.width175.jpg","2022-08-31T08:38:24Z"
"http://numismatics.org/collection/1944.100.64740","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64740","1944.100.64740","","12","12","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4473||M 3098","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIB","Athena bust r.","","","12","","11.63","","","2022-08-31T08:38:25Z"
"http://numismatics.org/collection/1944.100.64741","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64741","1944.100.64741","","12","12","","Julia Mamaea","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4482||M -","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIB","Dikaiosyne std. l.","","","12","","11.26","","","2022-08-31T08:38:25Z"
"http://numismatics.org/collection/1944.100.64742","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64742","1944.100.64742","","12","12","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4493||M 3109","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Homonoia stg. l.","","","12","","11.7","","","2022-08-31T08:38:25Z"
"http://numismatics.org/collection/1944.100.64743","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64743","1944.100.64743","","12","12","","Julia Mamaea","","","Isis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4495||M 3119","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Isis bust r.","","","12","","11.71","","","2022-08-31T08:38:25Z"
"http://numismatics.org/collection/1944.100.64744","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64744","1944.100.64744","","12","12","","Julia Mamaea","","","Isis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4495||M 3119","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Isis bust r.","","","12","","12.39","","","2022-08-31T08:38:25Z"
"http://numismatics.org/collection/1944.100.64745","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64745","1944.100.64745","","12","12","","Julia Mamaea","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4503||M 3111","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Nike std. l.","","","12","","12.25","","","2022-08-31T08:38:25Z"
"http://numismatics.org/collection/1944.100.64746","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64746","1944.100.64746","","12","12","","Julia Mamaea","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4516||M -","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Sarapis std. l.","","","12","","12.48","","","2022-08-31T08:38:26Z"
"http://numismatics.org/collection/1944.100.64747","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64747","1944.100.64747","","12","12","","Julia Mamaea","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4522||M 3115","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Tyche stg. l.","","","12","","11.99","","","2022-08-31T08:38:26Z"
"http://numismatics.org/collection/1944.100.64748","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64748","1944.100.64748","","12","12","","Julia Mamaea","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3106","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Elpis stg. l.","","","12","","12.09","","","2022-08-31T08:38:26Z"
"http://numismatics.org/collection/1944.100.64749","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64749","1944.100.64749","","12","12","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3102","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Asclepios stg. l.","","","12","","10.27","","","2022-08-31T08:38:26Z"
"http://numismatics.org/collection/1944.100.64750","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64750","1944.100.64750","","13","13","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4454||M 3164","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Emperor mounted l.","","","12","","12.42","","","2022-08-31T08:38:26Z"
"http://numismatics.org/collection/1944.100.64751","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64751","1944.100.64751","","13","13","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4458||M 3158","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIGamma","Alexandria bust r.","","","12","","11.17","","","2022-08-31T08:38:26Z"
"http://numismatics.org/collection/1944.100.64752","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64752","1944.100.64752","","13","13","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4466||M 3139","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIGamma","Asclepios stg. l.","","","12","","10.9","","","2022-08-31T08:38:27Z"
"http://numismatics.org/collection/1944.100.64753","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64753","1944.100.64753","","13","13","","Julia Mamaea","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4484||M 3141","Egypt","","","","","","IOV MAMAIA SEB METE CEB K ST","Bust diad. dr. r.","LIGamma","Elpis stg. l.","","","12","","12.11","","","2022-08-31T08:38:27Z"
"http://numismatics.org/collection/1944.100.64754","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64754","1944.100.64754","","13","13","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4494||M 3143","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Homonoia stg. l.","","","12","","11.78","","","2022-08-31T08:38:27Z"
"http://numismatics.org/collection/1944.100.64755","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64755","1944.100.64755","","13","13","","Julia Mamaea","","","Isis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4496||M 3154","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Isis bust r.","","","12","","13.94","","","2022-08-31T08:38:27Z"
"http://numismatics.org/collection/1944.100.64756","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64756","1944.100.64756","","13","13","","Julia Mamaea","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4502||M 3151","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Nike advancing r.","","","12","","10.78","","","2022-08-31T08:38:27Z"
"http://numismatics.org/collection/1944.100.64757","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64757","1944.100.64757","","13","13","","Julia Mamaea","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","24512||M 3152","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Sarapis bust r.","","","12","","12.38","","","2022-08-31T08:38:27Z"
"http://numismatics.org/collection/1944.100.64758","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64758","1944.100.64758","","13","13","","Julia Mamaea","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4517||M -","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Sarapis std. l.","","","12","","12.89","","","2022-08-31T08:38:27Z"
"http://numismatics.org/collection/1944.100.64759","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1944.100.64759","1944.100.64759","","13","13","","Julia Mamaea","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4523||M 3150","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Tyche stg. l.","","","12","","11.25","","","2022-08-31T08:38:28Z"
"http://numismatics.org/collection/1944.100.64760","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1944.100.64760","1944.100.64760","","14","14","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4455||M 3183","Egypt","","","","","","IOV MAMAIA CEB METE CEB K STRA","Bust diad. dr. r.","LIGamma","Emperor mounted l.","","","12","","11.56","","","2022-08-31T08:38:28Z"
"http://numismatics.org/collection/1944.100.64761","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1944.100.64761","1944.100.64761","","14","14","","Julia Mamaea","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4505||M 3179","Egypt","","","","","","IOV MAMAIA CEB METE CEB K STRA","Bust diad. dr. r.","LIDelta","Nilus and Euthenia busts conjoined r.","","","12","","11.54","","","2022-08-31T08:38:28Z"
"http://numismatics.org/collection/1944.100.64762","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1944.100.64762","1944.100.64762","","14","14","","Julia Mamaea","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4505||M 3179","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIDelta","Nilus and Euthenia busts conjoined r.","","","12","","11.44","","","2022-08-31T08:38:28Z"
"http://numismatics.org/collection/1944.100.64763","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1944.100.64763","1944.100.64763","","14","14","","Julia Mamaea","","","Isis||Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4518||M 3177","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIDelta","Sarapis and Isis busts conjoined r.","","","12","","12.28","","","2022-08-31T08:38:28Z"
"http://numismatics.org/collection/1944.100.64764","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1944.100.64764","1944.100.64764","","14","14","","Julia Mamaea","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4525||M 3169","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIDelta","Zeus bust r.","","","12","","12.15","","","2022-08-31T08:38:29Z"
"http://numismatics.org/collection/1944.100.64765","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1944.100.64765","1944.100.64765","","14","14","","Julia Mamaea","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4531||M 3172","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIDelta","Zeus std. l.","","","12","","13.64","","","2022-08-31T08:38:29Z"
"http://numismatics.org/collection/1944.100.64766","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1944.100.64766","1944.100.64766","","14","14","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4542||M 3181","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIDelta","She-wolf suckling twins","","","12","","12.88","","","2022-08-31T08:38:29Z"
"http://numismatics.org/collection/1944.100.64767","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 221 - AD 235. 1944.100.64767","1944.100.64767","","221","235","","Julia Mamaea","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust diad. dr. r.","","Dikaiosyne stg. l.","","","12","","10.88","","","2022-08-31T08:38:29Z"
"http://numismatics.org/collection/1944.100.64768","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64768","1944.100.64768","","10","10","","Julia Mamaea","","","Athena","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4544||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Athena bust r.","","","12","","30.37","","","2022-08-31T08:38:29Z"
"http://numismatics.org/collection/1944.100.64769","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64769","1944.100.64769","","10","10","","Julia Mamaea","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4547||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Hermanubis bust r.","","","12","","18.27","","","2022-08-31T08:38:29Z"
"http://numismatics.org/collection/1944.100.64770","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64770","1944.100.64770","","10","10","","Julia Mamaea","","","Homonoia","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4548||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Homonoia stg. l.","","","12","","16.99","","","2022-08-31T08:38:30Z"
"http://numismatics.org/collection/1944.100.64771","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64771","1944.100.64771","","10","10","","Julia Mamaea","","","Homonoia","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4548||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Homonoia stg. l.","","","12","","18.15","","","2022-08-31T08:38:30Z"
"http://numismatics.org/collection/1944.100.64772","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64772","1944.100.64772","","10","10","","Julia Mamaea","","","Homonoia","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4548||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Homonoia stg. l.","","","12","","12.61","","","2022-08-31T08:38:30Z"
"http://numismatics.org/collection/1944.100.64773","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64773","1944.100.64773","","10","10","","Julia Mamaea","","","Nilus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4550||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Nilus std. l. on hippo","","","12","","23.14","","","2022-08-31T08:38:30Z"
"http://numismatics.org/collection/1944.100.64774","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64774","1944.100.64774","","10","10","","Julia Mamaea","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4552||M 3044","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Sarapis bust r.","","","12","","17.48","","","2022-08-31T08:38:30Z"
"http://numismatics.org/collection/1944.100.64775","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64775","1944.100.64775","","10","10","","Julia Mamaea","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4552||M 3044","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Sarapis bust r.","","","12","","11.56","","","2022-08-31T08:38:30Z"
"http://numismatics.org/collection/1944.100.64776","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64776","1944.100.64776","","10","10","","Julia Mamaea","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4555||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Sarapis std. l.","","","12","","18.06","","","2022-08-31T08:38:31Z"
"http://numismatics.org/collection/1944.100.64777","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64777","1944.100.64777","","10","10","","Julia Mamaea","","","Tyche","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4557||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Tyche stg. l.","","","12","","20.65","","","2022-08-31T08:38:31Z"
"http://numismatics.org/collection/1944.100.64778","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64778","1944.100.64778","","10","10","","Julia Mamaea","","","Zeus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4558||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Zeus bust r.","","","12","","9.71","","","2022-08-31T08:38:31Z"
"http://numismatics.org/collection/1944.100.64779","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64779","1944.100.64779","","10","10","","Julia Mamaea","","","Zeus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4558||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Zeus bust r.","","","12","","21.03","","","2022-08-31T08:38:31Z"
"http://numismatics.org/collection/1944.100.64780","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64780","1944.100.64780","","10","10","","Julia Mamaea","","","Zeus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4558||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Zeus bust r.","","","12","","15.13","","","2022-08-31T08:38:31Z"
"http://numismatics.org/collection/1944.100.64781","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64781","1944.100.64781","","10","10","","Julia Mamaea","","","Zeus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4558||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Zeus bust r.","","","12","","21.83","","","2022-08-31T08:38:31Z"
"http://numismatics.org/collection/1944.100.64782","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64782","1944.100.64782","","10","10","","Julia Mamaea","","","Zeus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4559||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Zeus reclining l. on eagle in fight","","","12","","30.53","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64783","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64783","1944.100.64783","","10","10","","Julia Mamaea","","","Helios","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M 3038","Egypt","","","","","","IOV MAMEA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Helios and Selene busts conjoined r.","","","12","","14.5","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64784","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64784","1944.100.64784","","10","10","","Julia Mamaea","","","Tyche","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4557||M -","Egypt","","","","","","IOV MAMEA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Tyche stg. l.","","","12","","22.23","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64785","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64785","1944.100.64785","","10","10","","Julia Mamaea","","","Dikaiosyne","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOV MAMEA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Dikaiosyne stg. l.","","","12","","23.78","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64786","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64786","1944.100.64786","","10","10","","Julia Mamaea","","","Isis||Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M 3045","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Sarapis and Isis busts conjoined r.","","","12","","18.99","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64787","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64787","1944.100.64787","","10","10","","Julia Mamaea","","","Eirene","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust diad. dr. r.","LI","Eirene stg. l.","","","12","","10.42","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64788","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64788","1944.100.64788","","10","10","","Julia Mamaea","","","Zeus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust diad. dr. r.","LI","Zeus std. l.","","","12","","20.81","","","2022-08-31T08:38:33Z"
"http://numismatics.org/collection/1944.100.64789","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64789","1944.100.64789","","10","10","","Julia Mamaea","","","Athena","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust diad. dr. r.","LI","Athena std. l.","","","12","","22.05","","","2022-08-31T08:38:33Z"
"http://numismatics.org/collection/1944.100.64790","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64790","1944.100.64790","","10","10","","Julia Mamaea","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust diad. dr. r.","LI","Emperor mounted l.","","","12","","16.53","","","2022-08-31T08:38:33Z"
"http://numismatics.org/collection/1944.100.69290","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69290","1944.100.69290","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1229","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","tetrastyle temple, Tyche stg. within","","","6","32.0","14.33","","","2022-08-31T08:53:41Z"
