"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.55898","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1854 - 1858. 0000.999.55898","0000.999.55898","","1854","1858","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","Cast","Silver","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.827","","","2022-08-30T02:53:19Z"
"http://numismatics.org/collection/0000.999.55918","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55918","0000.999.55918","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","3.917","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55919","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55919","0000.999.55919","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","3.946","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55920","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55920","0000.999.55920","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.006","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55921","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55921","0000.999.55921","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.819","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55922","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55922","0000.999.55922","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.148","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55923","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55923","0000.999.55923","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","4.951","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55924","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55924","0000.999.55924","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.538","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55925","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55925","0000.999.55925","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.08","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55926","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55926","0000.999.55926","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.542","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55927","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55927","0000.999.55927","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.126","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55928","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55928","0000.999.55928","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.251","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55929","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55929","0000.999.55929","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.142","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55930","Copper 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55930","0000.999.55930","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Struck","Copper","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.14","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55931","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55931","0000.999.55931","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.166","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55932","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55932","0000.999.55932","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.246","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/1926.119.1","Copper dollar, United States, 1854. 1926.119.1","1926.119.1","","1854","1854","","","","","","","","dollar","North American","Counterfeit","","","","Struck","Copper","","","","","United States","","","","Breen 6030 ctft.","","","","","","","","*************","coronet head of Liberty l.","UNITED STATES OF AMERICA / 1 / DOLLAR/ 1854 in 3 lines","laurel wreath, value within","","","","13.0","1.043","","","2022-08-30T06:32:08Z"
"http://numismatics.org/collection/1926.119.2","Copper dollar, (counterfeit), 1854. 1926.119.2","1926.119.2","","1854","1854","","","","","","","","dollar","North American","Counterfeit","","","","Struck","Copper","(counterfeit)","","","","United States","","","","Breen 6034 ctft.","","","","","","","","UNITED STATES OF AMERICA","head of Liberty l. wearing bonnet","1 / DOLLAR / 1854 in 3 lines","wreath of corn stalks, value within","","","","15.0","1.062","","","2022-08-30T06:32:09Z"
"http://numismatics.org/collection/1946.93.10","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 1946.93.10","1946.93.10","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","3.725","","","2022-09-01T03:05:00Z"
"http://numismatics.org/collection/1946.93.11","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 1946.93.11","1946.93.11","","1868","1868","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.153","","","2022-09-01T03:05:00Z"
"http://numismatics.org/collection/1946.143.319","Copper cent, Philadelphia (Pa.), 1796. 1946.143.319","1946.143.319","","1796","1796","","","","","","","","cent","North American","Counterfeit","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1699||Sheldon 119f, ""NC-7""","","","","","","","","LIBERTY 1796","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.319.rev.width175.jpg","2022-09-01T02:46:48Z"
"http://numismatics.org/collection/1942.3.14","Brass 1/2 dollar, United States, 1787. 1942.3.14","1942.3.14","","1787","1787","","","","","","","","1/2 dollar","North American","Counterfeit","","","","","Brass","","","","","United States","","","","","","","","","","","","LIBERTY 1787","Liberty head r., hair flowing","UNITED STATES OF AMERICA","eagle, wings spread, head l.","","","","32.0","","https://numismatics.org/collectionimages/19001949/1942/1942.3.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.3.14.rev.width175.jpg","2022-08-31T02:24:03Z"
"http://numismatics.org/collection/1956.122.47","Copper 1/2 cent of Massachusetts, (counterfeit), 1788. 1956.122.47","1956.122.47","","1788","1788","","","Massachusetts","","","","","1/2 cent","North American","Counterfeit","","","","Struck","Copper","(counterfeit)","","","","United States||Massachusetts","","","","Breen 973.fake||Ryder 1-B.fake||Whitman 6010","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","6","","6.785","https://numismatics.org/collectionimages/19501999/1956/1956.122.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.122.47.rev.width175.jpg","2022-09-01T06:16:23Z"
"http://numismatics.org/collection/1952.110.1","Copper dollar, (counterfeit), 1856. 1952.110.1","1952.110.1","","1856","1856","","","","","","","","dollar","North American","Counterfeit","","","","Struck","Copper","(counterfeit)","","","","United States","","","","Breen 6046 ctft.","","","","","","","","UNITED STATES OF AMERICA","head of Liberty l. wearing bonnet","1 / DOLLAR / 1856 in 3 lines","wreath of corn stalks, value within","","","","15.0","0.857","","","2022-09-01T05:21:51Z"
"http://numismatics.org/collection/1949.98.447","Bronze/White metal Counterfeit of the Confederation, (counterfeit), 1786. 1949.98.447","1949.98.447","","1786","1786","","","the Confederation","","","","Washington","","North American","Counterfeit","","","","Cast","Bronze||White metal","(counterfeit)","","","","United States","","","","Baker 11||Maris 4-C","","","","","","","","GEN. WASHINGTON","Washington bust right","E PLURIBUS UNUM","Shield","","","1","","10.676","","","2022-09-01T04:08:03Z"
"http://numismatics.org/collection/1949.98.457","Copper cent of Massachusetts, (counterfeit), 1787. 1949.98.457","1949.98.457","","1787","1787","","","Massachusetts","","","","","cent","North American","Counterfeit","","","","Cast","Copper","(counterfeit)","","","","United States||Massachusetts","","","","Breen 960.fake||Ryder 2b-A.fake||Whitman 6040.fake","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","6","","11.371","https://numismatics.org/collectionimages/19001949/1949/1949.98.457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.457.rev.width175.jpg","2022-09-01T04:08:05Z"
"http://numismatics.org/collection/1949.98.458","Lead 1/2 cent of Massachusetts, (counterfeit), 1787. 1949.98.458","1949.98.458","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Counterfeit","","","","Cast","Lead","(counterfeit)","","","","United States||Massachusetts","","","","Breen 966 fake||Ryder 6-A.fake||Whitman 5970.fake","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","6","","5.418","https://numismatics.org/collectionimages/19001949/1949/1949.98.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.458.rev.width175.jpg","2022-09-01T04:08:05Z"
"http://numismatics.org/collection/1949.98.459","Lead 1/2 cent of Massachusetts, (counterfeit), 1787. 1949.98.459","1949.98.459","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Counterfeit","","","","Cast","Lead","(counterfeit)","","","","United States||Massachusetts","","","","Breen 966.fake||Ryder 5-A.fake||Whitman 5960.fake","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","6","","5.283","https://numismatics.org/collectionimages/19001949/1949/1949.98.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.459.rev.width175.jpg","2022-09-01T04:08:06Z"
"http://numismatics.org/collection/1948.10.2","Copper ruble of False Dmitry, Russia, 1604 - 1606. 1948.10.2","1948.10.2","","1604","1606","False Dmitry","","","","","","","ruble","Medieval","Counterfeit","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","","","44.0","24.601","https://numismatics.org/collectionimages/19001949/1948/1948.10.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.10.2.rev.width175.jpg","2022-09-01T03:26:36Z"
"http://numismatics.org/collection/1948.10.3","Copper ruble of Alexey Mikhailovich, Russia, 1645 - 1676. 1948.10.3","1948.10.3","","1654","1654","Alexey Mikhailovich","","","","","","","ruble","Medieval","Counterfeit","","","","","Copper","","","","","Russia","","","","","","","","","","","","","Tsar, with scepter, on horseback right.","","Double-headed eagle with ornate border","","","","44.0","24.544","https://numismatics.org/collectionimages/19001949/1948/1948.10.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.10.3.rev.width175.jpg","2022-09-01T03:26:36Z"
"http://numismatics.org/collection/1948.154.16","Copper shilling of Betts, Charles Wyllys, New Haven. 1948.154.16","1948.154.16","","","","","","Betts, Charles Wyllys","","","","","shilling","North American","Counterfeit","","","","","Copper","New Haven","","","","United States","","","","Betts 1864.4||BettsNumisma 4","","","","","","","","CRESCITE ET MULTIPLICAMINI XII","arms of Maryland","","","","","","","7.954","https://numismatics.org/collectionimages/19001949/1948/1948.154.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.16.rev.width175.jpg","2022-09-01T03:27:57Z"
"http://numismatics.org/collection/1964.66.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1964.66.1","1964.66.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Counterfeit","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 9-G||Noe Pine-13||Salmon 13-X||Whitman 780","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","22.0","2.57","https://numismatics.org/collectionimages/19501999/1964/1964.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.66.1.rev.width175.jpg","2022-09-01T08:21:01Z"
"http://numismatics.org/collection/1962.131.1","Gold dollar, New Orleans, (counterfeit), 1851. 1962.131.1","1962.131.1","","1851","1851","","","","","","","","dollar","North American","Counterfeit","","","","Struck","Gold","New Orleans, (counterfeit)","","","","United States","","","","Breen 6018 ctft.","","","","","","","","*************","coronet head of Liberty l.","UNITED STATES OF AMERICA/ 1 / DOLLAR/ 1851 in 3 lines","laurel wreath, value within","","","","13.0","1.648","","","2022-09-01T07:56:48Z"
"http://numismatics.org/collection/1959.101.191","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1854 - 1858. 1959.101.191","1959.101.191","","1854","1858","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","","Silver","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.736","https://numismatics.org/collectionimages/19501999/1959/1959.101.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.191.rev.width175.jpg","2022-09-01T07:27:21Z"
"http://numismatics.org/collection/1959.101.195","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 1959.101.195","1959.101.195","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.642","","","2022-09-01T07:27:22Z"
"http://numismatics.org/collection/1959.101.196","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 1959.101.196","1959.101.196","","1866","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.504","","","2022-09-01T07:27:22Z"
"http://numismatics.org/collection/1959.101.198","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 1959.101.198","1959.101.198","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","5","","4.735","","","2022-09-01T07:27:22Z"
"http://numismatics.org/collection/1959.101.199","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 1959.101.199","1959.101.199","","1868","1868","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.867","","","2022-09-01T07:27:23Z"
"http://numismatics.org/collection/1959.101.200","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1871. 1959.101.200","1959.101.200","","1871","1871","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.931","","","2022-09-01T07:27:25Z"
"http://numismatics.org/collection/1959.101.202","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1926. 1959.101.202","1959.101.202","","1926","1926","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","5.14","","","2022-09-01T07:27:25Z"
"http://numismatics.org/collection/1959.101.203","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1928. 1959.101.203","1959.101.203","","1928","1928","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","4.985","https://numismatics.org/collectionimages/19501999/1959/1959.101.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.203.rev.width175.jpg","2022-09-01T07:27:26Z"
"http://numismatics.org/collection/1959.101.204","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1929. 1959.101.204","1959.101.204","","1929","1929","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","4.858","","","2022-09-01T07:27:26Z"
"http://numismatics.org/collection/1959.101.205","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1929. 1959.101.205","1959.101.205","","1929","1929","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","4.856","","","2022-09-01T07:27:26Z"
"http://numismatics.org/collection/1959.101.206","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1935. 1959.101.206","1959.101.206","","1935","1935","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","5.006","","","2022-09-01T07:27:26Z"
"http://numismatics.org/collection/1944.27.59","White metal ruble of Alexxei Michailovich, 1645 - 1676. 1944.27.59","1944.27.59","","1954","1954","Alexxei Michailovich","","","","","","","ruble","Medieval","Counterfeit","","","","","White metal","","","","","","","","","","","","","","","","","","","","","","","","42.0","22.574","https://numismatics.org/collectionimages/19001949/1944/1944.27.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.27.59.rev.width175.jpg","2022-09-01T02:36:56Z"
"http://numismatics.org/collection/1990.5.7","Lead 1/2 cent of Massachusetts, (counterfeit), 1788. 1990.5.7","1990.5.7","","1788","1788","","","Massachusetts","","","","","1/2 cent","North American","Counterfeit","","","","Cast","Lead","(counterfeit)","","","","United States||Massachusetts","","","","Breen 973.fake||Ryder 1-B.fake||Whitman 6010.fake","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","","https://numismatics.org/collectionimages/19501999/1990/1990.5.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.5.7.rev.width175.jpg","2022-09-20T04:14:26Z"
"http://numismatics.org/collection/1989.99.295","Silver 1/2 dime/5 cent of the United States, Philadelphia, (counterfeit), 1856. 1989.99.295","1989.99.295","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Counterfeit","Gobrecht, Christian","","","","Silver","Philadelphia, (counterfeit)","","","","United States","","","","Valentine 1856.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","1.22","","","2022-09-20T04:12:01Z"
"http://numismatics.org/collection/1989.99.30","Copper 1/2 cent of Massachusetts, (copy), 1788. 1989.99.30","1989.99.30","","1788","1788","","","Massachusetts","","","","","1/2 cent","North American","Counterfeit","","","Evanson","Struck","Copper","(copy)","","","","United States||Massachusetts","","","","Breen 973.fake||Ryder 1-A.fake||Whitman 6000.fake","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","","7.37","https://numismatics.org/collectionimages/19501999/1989/1989.99.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.30.rev.width175.jpg","2022-09-20T04:12:02Z"
"http://numismatics.org/collection/1989.99.343","White metal 3 cent of the United States, Philadelphia, (counterfeit), 1861. 1989.99.343","1989.99.343","","1861","1861","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","Struck","White metal","Philadelphia, (counterfeit)","","","","United States","","","","Breen 2933ctft","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","","","2022-09-20T04:12:09Z"
"http://numismatics.org/collection/1989.28.2","Gold 2 1/2 dollar, (counterfeit), 1889. 1989.28.2","1989.28.2","","1889","1889","","","","","","","","2 1/2 dollar","North American","Counterfeit","","","","","Gold","(counterfeit)","","","","United States","","","","Breen 6308fake||cf Friedberg.USA.114","","","","","","","","1889","coronet head of Liberty l.","UNITED STATES OF AMERICA 2 1/2 D.","eagle w. shield l.","","","","17.5","4.176","","","2022-09-20T04:10:34Z"
"http://numismatics.org/collection/1988.145.1","Silver 50 cent, Philadelphia (Pa.), 1847. 1988.145.1","1988.145.1","","1847","1847","","","","","","","","50 cent","North American","Counterfeit","","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","","Liberty std. r.","","Eagle standing.","","","","31.0","","","","2022-09-20T04:02:53Z"
"http://numismatics.org/collection/1981.161.1","Bronze cent, Philadelphia (Pa.), 1955. 1981.161.1","1981.161.1","","1955","1955","","","","","","","","cent","North American","Counterfeit","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2213","","","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","two wheat stalks","","","","","","","","2022-09-02T05:22:17Z"
