"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.146.35","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.35","1963.146.35","","1645","1645","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:151A||Kr pg.191:132||Sch 94,Tavle 17:124","","","","","","CHRI STIAN IIIID G.DA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.1645 (staff w/ hook) | 1645 is on top of 1644)",".II./SKIL/DANS/...","","","5","19.0","0.918","","","2022-09-01T08:02:23Z"
"http://numismatics.org/collection/1963.146.39","Silver 2 skilling of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1963.146.39","1963.146.39","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.38:168A||Sch 68,Tavle 18:67","","","","","","","horse and rider| Z SL","","CHRIST/IAN.DER4/VAN.GOTT/GNA.KONN /IN.DENN/ARKE","","","10","17.0","0.872","","","2022-09-01T08:02:24Z"
"http://numismatics.org/collection/1977.135.514","Silver 2 skilling of Christian VII, Denmark, 1779. 1977.135.514","1977.135.514","","1779","1779","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 33B","","","","","","","","","","","","","19.0","1.779","","","2022-09-02T04:05:00Z"
"http://numismatics.org/collection/1977.135.515","Silver 2 skilling of Christian VII, Denmark, 1784. 1977.135.515","1977.135.515","","1784","1784","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 33C","","","","","","","","","","","","","18.0","1.081","","","2022-09-02T04:05:00Z"
"http://numismatics.org/collection/1977.135.518","Copper 2 skilling of Frederick VI, Denmark, 1809. 1977.135.518","1977.135.518","","1809","1809","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Hede 9","","","","","","","","","","","","","22.0","4.825","","","2022-09-02T04:05:01Z"
"http://numismatics.org/collection/1977.135.520","Silver 2 skilling of Christian VII, Denmark, 1801. 1977.135.520","1977.135.520","","1801","1801","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 35A","","","","","","","","","","","","","19.0","1.895","","","2022-09-02T04:05:01Z"
"http://numismatics.org/collection/1977.135.521","Silver 2 skilling of Christian VII, Denmark, 1805. 1977.135.521","1977.135.521","","1805","1805","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 35B","","","","","","","","","","","","","19.0","1.536","","","2022-09-02T04:05:01Z"
"http://numismatics.org/collection/1977.135.528","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1707. 1977.135.528","1977.135.528","","1707","1707","Frederick IV of Norway (Frederick IV of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 7A","","","","","","","","","","","","","17.0","1.126","","","2022-09-02T04:05:02Z"
"http://numismatics.org/collection/1977.135.529","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1715. 1977.135.529","1977.135.529","","1715","1715","Frederick IV of Norway (Frederick IV of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 7B","","","","","","","","","","","","","17.0","1.054","","","2022-09-02T04:05:03Z"
"http://numismatics.org/collection/1977.135.530","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1716. 1977.135.530","1977.135.530","","1716","1716","Frederick IV of Norway (Frederick IV of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 7B","","","","","","","","","","","","","17.0","1.205","","","2022-09-02T04:05:03Z"
"http://numismatics.org/collection/1977.135.532","Silver 2 skilling of Frederick V, Norway (Kongsberg), 1747. 1977.135.532","1977.135.532","","1747","1747","Frederick V","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 3A","","","","","","","","","","","","","17.0","1.074","","","2022-09-02T04:05:03Z"
"http://numismatics.org/collection/1977.135.533","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1803. 1977.135.533","1977.135.533","","1803","1803","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18A","","","","","","","","","","","","","19.0","1.74","","","2022-09-02T04:05:03Z"
"http://numismatics.org/collection/1977.135.534","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1807. 1977.135.534","1977.135.534","","1807","1807","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18B","","","","","","","","","","","","","19.0","1.533","","","2022-09-02T04:05:03Z"
"http://numismatics.org/collection/1970.156.645","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1805. 1970.156.645","1970.156.645","","1805","1805","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18A","","","","","","","","","","","","","18.0","1.513","","","2022-09-02T01:30:52Z"
"http://numismatics.org/collection/1970.156.646","Silver 2 skilling of Christian VII, Denmark, 1801. 1970.156.646","1970.156.646","","1801","1801","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 35A","","","","","","","","","","","","","19.0","1.114","","","2022-09-02T01:30:52Z"
"http://numismatics.org/collection/1969.222.3449","Silver 2 skilling of Christian VIII, Virgin Islands, 1847. 1969.222.3449","1969.222.3449","","1847","1847","Christian VIII","","","","Denmark--Oldenburger","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","H 158||KM 18","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.14","https://numismatics.org/collectionimages/19501999/1969/1969.222.3449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3449.rev.width175.jpg","2022-09-02T12:58:48Z"
"http://numismatics.org/collection/1969.222.3450","Silver 2 skilling of Christian VIII, Virgin Islands, 1848. 1969.222.3450","1969.222.3450","","1848","1848","Christian VIII","","","","Denmark--Oldenburger","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","H 165||KM 19","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.17","https://numismatics.org/collectionimages/19501999/1969/1969.222.3450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3450.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1988.6.14","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1988.6.14","1988.6.14","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191.89||Sch 58,Tavle 15:125","","","","","","CHRI STIAN IIII D GDA","crowned arms on long cross that obstructs legend","NOR:VAN.GOTO.REX.16Z5(clover)",".II./SKILI/NG DA/NSK","","","10","18.0","1.336","https://numismatics.org/collectionimages/19501999/1988/1988.6.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.6.14.rev.width175.jpg","2022-10-06T05:51:05Z"
"http://numismatics.org/collection/1988.7.24","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1654. 1988.7.24","1988.7.24","","1654","1654","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 126","","","","","","","","","","","","","18.0","1.11","https://numismatics.org/collectionimages/19501999/1988/1988.7.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.24.rev.width175.jpg","2022-10-06T05:51:05Z"
"http://numismatics.org/collection/1988.7.25","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1658. 1988.7.25","1988.7.25","","1658","1658","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 132","","","","","","","","","","","","","18.0","1.121","https://numismatics.org/collectionimages/19501999/1988/1988.7.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.25.rev.width175.jpg","2022-10-06T05:51:05Z"
"http://numismatics.org/collection/1988.7.26","Silver 2 skilling of Christian V of Denmark, Denmark (Copenhagen), 1681. 1988.7.26","1988.7.26","","1681","1681","Christian V of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 74","","","","","","","","","","","","","19.0","1.124","https://numismatics.org/collectionimages/19501999/1988/1988.7.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.26.rev.width175.jpg","2022-10-06T05:51:05Z"
"http://numismatics.org/collection/1970.156.641","Silver 2 skilling of Christian V of Denmark, Denmark (Copenhagen), 1677. 1970.156.641","1970.156.641","","1677","1677","Christian V of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 74","","","","","","","","","","","","","19.0","1.341","https://numismatics.org/collectionimages/19501999/1970/1970.156.641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.641.rev.width175.jpg","2022-10-06T05:49:25Z"
"http://numismatics.org/collection/1970.156.644","Silver 2 skilling of Frederick IV of Denmark, Denmark (Gluckstadt), 1699 - 1730. 1970.156.644","1970.156.644","","1699","1730","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Gluckstadt","","","","Scandinavia","","","","Hede 59","","","","","","","","","","","","","17.0","0.693","https://numismatics.org/collectionimages/19501999/1970/1970.156.644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.644.rev.width175.jpg","2022-10-06T05:49:25Z"
"http://numismatics.org/collection/1970.156.649","Silver 2 skilling of Frederick III of Norway (Frederick III of Denmark), Norway (Christiania), 1665. 1970.156.649","1970.156.649","","1665","1665","Frederick III of Norway (Frederick III of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Christiania","","","","Scandinavia","","","","Hede 70E||KM 30","","","","","","FRIDERIC.III.DG.DAN","Norwegian lion","NOR.VAN.GOT.REX.1665",".II./SKILL/INGDA/NSK","","","","18.0","1.099","https://numismatics.org/collectionimages/19501999/1970/1970.156.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.649.rev.width175.jpg","2022-10-06T05:49:26Z"
"http://numismatics.org/collection/1977.135.504","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1649. 1977.135.504","1977.135.504","","1649","1649","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 124","","","","","","","","","","","","","19.0","0.972","https://numismatics.org/collectionimages/19501999/1977/1977.135.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.504.rev.width175.jpg","2022-10-06T05:49:48Z"
"http://numismatics.org/collection/1977.135.505","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1667. 1977.135.505","1977.135.505","","1667","1667","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 140","","","","","","","","","","","","","18.0","1.041","https://numismatics.org/collectionimages/19501999/1977/1977.135.505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.505.rev.width175.jpg","2022-10-06T05:49:48Z"
"http://numismatics.org/collection/1977.135.506","Silver 2 skilling of Christian V of Denmark, Denmark (Copenhagen), 1677. 1977.135.506","1977.135.506","","1677","1677","Christian V of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 74","","","","","","","","","","","","","19.0","1.341","https://numismatics.org/collectionimages/19501999/1977/1977.135.506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.506.rev.width175.jpg","2022-10-06T05:49:48Z"
"http://numismatics.org/collection/1977.135.509","Silver 2 skilling of Frederick IV of Denmark, Denmark (Copenhagen), 1712. 1977.135.509","1977.135.509","","1712","1712","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 44","","","","","","","","","","","","","20.0","1.148","https://numismatics.org/collectionimages/19501999/1977/1977.135.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.509.rev.width175.jpg","2022-10-06T05:49:49Z"
"http://numismatics.org/collection/1977.135.510","Silver 2 skilling of Frederick IV of Denmark, Denmark (Copenhagen), 1715. 1977.135.510","1977.135.510","","1715","1715","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 44","","","","","","","","","","","","","18.0","1.162","https://numismatics.org/collectionimages/19501999/1977/1977.135.510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.510.rev.width175.jpg","2022-10-06T05:49:49Z"
"http://numismatics.org/collection/1977.135.511","Silver 2 skilling of Frederick IV of Denmark, Denmark (Copenhagen), 1715. 1977.135.511","1977.135.511","","1715","1715","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 44","","","","","","","","","","","","","18.0","1.092","https://numismatics.org/collectionimages/19501999/1977/1977.135.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.511.rev.width175.jpg","2022-10-06T05:49:49Z"
"http://numismatics.org/collection/1977.135.512","Silver 2 skilling of Frederick IV of Denmark, Denmark (Gluckstadt), 1716. 1977.135.512","1977.135.512","","1716","1716","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Gluckstadt","","","","Scandinavia","","","","Hede 59","","","","","","","","","","","","","16.0","1.01","https://numismatics.org/collectionimages/19501999/1977/1977.135.512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.512.rev.width175.jpg","2022-10-06T05:49:49Z"
"http://numismatics.org/collection/1977.135.513","Silver 2 skilling of Frederick IV of Denmark, Denmark (Copenhagen), 1719. 1977.135.513","1977.135.513","","1719","1719","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 44","","","","","","","","","","","","","18.0","1.042","https://numismatics.org/collectionimages/19501999/1977/1977.135.513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.513.rev.width175.jpg","2022-10-06T05:49:49Z"
"http://numismatics.org/collection/1963.146.6","Silver 2 skilling of Frederick II of Denmark, Denmark (Copenhagen), 1559 - 1588. 1963.146.6","1963.146.6","","1561","1561","Frederick II of Denmark","","..............................","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Schou pg.76;4(Tavle.9.1559;2var)r)","","","","","","FRIDE RICVS Z.D.G. REX DANIE","crowned shield w/ 3 lions superimposed over a long cross|encircled by a ring of pearls","NORWEGIE.SLAVO.GOTOR.Q.REX+",".II. / SKILLI / NCKDA / NSKE / .61.","","","11","25.0","1.922","https://numismatics.org/collectionimages/19501999/1963/1963.146.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.6.rev.width175.jpg","2022-10-06T05:48:17Z"
"http://numismatics.org/collection/1963.146.7","Silver 2 skilling of Frederick II of Denmark, Denmark (Copenhagen), 1559 - 1588. 1963.146.7","1963.146.7","","1562","1562","Frederick II of Denmark","","..............................","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Schou pg.76;2(Tavle.9.1559;2var)r)","","","","","","FRIDE RICVS Z.D.G. REX DANIE","crowned shield w/ 3 lions superimposed over a long cross|encircled by a ring of pearls","NORWEGIE.SLAVO.GOTOR.Q.REX+",".II. / SKILLI / NCKDA / NSKE / .62.","","","12","25.0","2.273","https://numismatics.org/collectionimages/19501999/1963/1963.146.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.7.rev.width175.jpg","2022-10-06T05:48:17Z"
"http://numismatics.org/collection/1963.146.8","Silver 2 skilling of Frederick II of Denmark, Denmark (Copenhagen), 1559 - 1588. 1963.146.8","1963.146.8","","1563","1563","Frederick II of Denmark","","..............................","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Schou 135(Tavle.9.1559;2 var)","","","","","","FRIDE RICVS Z.D.G. REX DANIE","crowned shield w/ 3 lions superimposed over a long cross|encircled by a ring of pearls","NORWEGIE.SLAVO.GOTOR.Q.REX+",".II. / SKILLI / NCKDA / NSKE / .63.","","","10","25.0","2.205","https://numismatics.org/collectionimages/19501999/1963/1963.146.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.8.rev.width175.jpg","2022-10-06T05:48:17Z"
"http://numismatics.org/collection/1963.146.26","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.26","1963.146.26","","1624","1624","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 129,Tavle 15:125","","","","","","CHRI STIAN IIIID G DA","crowned arms on long cross that obstructs border","NOR:VAN:GOTO Q.REX16Z4 (clover)",".II./SKILI/NGDA/NSK","","","12","18.0","1.214","https://numismatics.org/collectionimages/19501999/1963/1963.146.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.26.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.27","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.27","1963.146.27","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 62,Tavle 15:125","","","","","","CHRI STIAN IIII D GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.16Z5(clover)",".II./SKILI/NG DA/NSK","","","9","18.0","1.15","https://numismatics.org/collectionimages/19501999/1963/1963.146.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.27.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.28","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.28","1963.146.28","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 66,Tavle 15:125","","","","","","CHRI STIAN IIII D GDA","crowned arms on long cross that obstructs legend","NOR:VAN:GOT.REX.16Z5(clover)",".II./SKILI/NG DA/NSK","","","6","18.0","1.163","https://numismatics.org/collectionimages/19501999/1963/1963.146.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.28.rev.width175.jpg","2022-10-06T05:48:20Z"
"http://numismatics.org/collection/1963.146.29","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.29","1963.146.29","","1626","1626","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 7,Tavle 15:125","","","","","","CHRI STIAN IIIID .GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX16Z6(clover)",".II./SKILI/NG.DA/NSK","","","3","17.0","0.768","https://numismatics.org/collectionimages/19501999/1963/1963.146.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.29.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.30","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.30","1963.146.30","","1627","1627","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191:89||Sch 30v,Tavle 15:125","","","","","","CHRI STIAN IIIID .GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX16Z7(clover)",".II./SKILI/NG DA/NSK","","","5","19.0","0.986","https://numismatics.org/collectionimages/19501999/1963/1963.146.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.30.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.31","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.31","1963.146.31","","1629","1629","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134B||Kr pg.191:89||Sch 54,Tavle 15:125","","","","","","CHRI STIAN IIIID GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.16Z9(flower)",".II./SKILI/NG DA/NSK","","","4","19.0","1.081","https://numismatics.org/collectionimages/19501999/1963/1963.146.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.31.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.32","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.32","1963.146.32","","1629","1629","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134B||Kr pg.191:89||Sch 54,Tavle 15:125","","","","","","CHRI STIAN IIIID G DA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.16Z9(flower)",".II./SKILI/NG DA/NSK","","","3","19.0","1.113","https://numismatics.org/collectionimages/19501999/1963/1963.146.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.32.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.34","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.34","1963.146.34","","1645","1645","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:151A||Kr pg.191:132||Sch 91v,Tavle 17:124","","","","","","CHRI STIAN IIII.D G.DA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO REX.1645 (staff w/ hook)",".II./SKIL/DANS/...","","","4","19.0","1.111","https://numismatics.org/collectionimages/19501999/1963/1963.146.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.34.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.36","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.36","1963.146.36","","1620","1620","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.31:116B||Sch 186,Tavle 14:140","","","","","","CHRISTI4DGDAN (bird)","crown","","+II+/SKILLI/NGDAN/1620","","","7","14.0","0.453","https://numismatics.org/collectionimages/19501999/1963/1963.146.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.36.rev.width175.jpg","2022-10-06T05:48:21Z"
"http://numismatics.org/collection/1963.146.37","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.37","1963.146.37","","1632","1632","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:143||Sch 19,Tavle 16:22","","","","","","CHRISTIAN4DGDAN","crowned arms","",".II./SKILLI/NGDANS/163Z/(clover)","","","11","14.0","0.524","https://numismatics.org/collectionimages/19501999/1963/1963.146.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.37.rev.width175.jpg","2022-10-06T05:48:22Z"
"http://numismatics.org/collection/1963.146.47","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.47","1963.146.47","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79B||Kr pg.191:16||Sch 138,Tavle 13:132","","","","","","CHR ISTIAN IIII.D:G .DAN","crowned arms on long cross that obstructs legend","NORVE:VANDA:GOT:Q:REX.(crossed flags w/ *)",".II./SKILLI/NK.DAN/SK./.1608.","","","3","23.0","1.268","https://numismatics.org/collectionimages/19501999/1963/1963.146.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.47.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.49","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.49","1963.146.49","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79A||Kr pg.191:16||Sch 135,Tavle 13:132","","","","","","CHRI STIAN IIIIDG DAN","crowned arms on long cross that obstructs legend","NORVEGI.VANDA.GOTO:REX.(clover)",".II./SKILLI/NG.DA/NSKE/1608","","","12","23.0","1.736","https://numismatics.org/collectionimages/19501999/1963/1963.146.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.49.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1958.201.56","Silver 2 skilling of Christian V of Denmark, Denmark (Copenhagen), 1677. 1958.201.56","1958.201.56","","1677","1677","Christian V of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 74","","","","","","","","","","","","","18.0","1.275","https://numismatics.org/collectionimages/19501999/1958/1958.201.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.201.56.rev.width175.jpg","2022-10-06T05:47:55Z"
