"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14519","Bronze Coin, Olbia, 240 BC - 230 BC. 1944.100.14519","1944.100.14519","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.VIII.M.84.Pl.X,3||Kar Olb.VIII.89","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","2","","7.51","","","2022-08-31T02:59:06Z"
"http://numismatics.org/collection/1944.100.14520","Bronze Coin, Olbia, 240 BC - 230 BC. 1944.100.14520","1944.100.14520","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.VIII.M79.Pl.IX,7||Kar Olb.VIII.84","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","6","","6.83","","","2022-08-31T02:59:07Z"
"http://numismatics.org/collection/1944.100.14521","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14521","1944.100.14521","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vb.M.52.Pl.VI,8||Kar Olb.V.60","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","14.3","8.92","","","2022-08-31T02:59:07Z"
"http://numismatics.org/collection/1944.100.14522","Bronze Coin, Olbia, 300 BC - 290 BC. 1944.100.14522","1944.100.14522","","-300","-290","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.IIA.12.Pl.II.2||Kar Olb.II.15","Thrace","","","","","","","River god Borysthenes head, horned, bearded l.","OLBIO","Axe-sceptre and bowcase","","","6","","11.65","","","2022-08-31T02:59:08Z"
"http://numismatics.org/collection/1944.100.14523","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14523","1944.100.14523","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vb.M.48-49,Pl.VI,3||Kar Olb.V.56","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","4","","8.21","","","2022-08-31T02:59:08Z"
"http://numismatics.org/collection/1944.100.14524","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14524","1944.100.14524","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vb.M.49.Pl.IV,4||Kar Olb.V.56","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","10.93","","","2022-08-31T02:59:08Z"
"http://numismatics.org/collection/1944.100.14525","Bronze Coin, Olbia, 290 BC - 280 BC. 1944.100.14525","1944.100.14525","","-290","-280","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE,G.III.Pl.III,6.M.21||Kar Olb.III.25","Thrace","","","","","","","River god Borysthenes head, hoarned, bearded left","OLBIO","Axe-sceptre and bowcase","","","11","","8.99","","","2022-08-31T02:59:09Z"
"http://numismatics.org/collection/1944.100.14526","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14526","1944.100.14526","","-285","-250","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vb.M.50.Pl.VI,5||Kar Olb.V.57","Thrace","","","","","","","River god Borythenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","9","","8.2","","","2022-08-31T02:59:09Z"
"http://numismatics.org/collection/1944.100.14527","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14527","1944.100.14527","","-285","-250","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vc.M61.Pl.VII,7||Kar Olb.V.66","Thrace","","","","","","","River god Borythenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","9.3","","","2022-08-31T02:59:09Z"
"http://numismatics.org/collection/1944.100.14528","Bronze Coin, Olbia, 290 BC - 280 BC. 1944.100.14528","1944.100.14528","","-290","-280","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.III.M.23.Pl.II,8||Kar Olb.III.27","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","6","","9.55","","","2022-08-31T02:59:09Z"
"http://numismatics.org/collection/1944.100.14529","Bronze Coin, Olbia, 330 BC - 310 BC. 1944.100.14529","1944.100.14529","","-330","-310","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IA.M.1.Pl.I.1||Kar Olb.Gr.I.1","Thrace","","","","","","","River god Borysthenes head, horned, bearded","OLBIO","Axe-sceptre and bowcase","","","9","24.0","11.33","","","2022-08-31T02:59:10Z"
"http://numismatics.org/collection/1944.100.14530","Bronze Coin, Olbia, 300 BC - 290 BC. 1944.100.14530","1944.100.14530","","-300","-290","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.IIC.Tab.II,10-12.M.17||Kar Olb.II.21","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO Phi Iota","Bow in case and axe","","","3","","10.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.14530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14530.rev.width175.jpg","2022-08-31T02:59:10Z"
"http://numismatics.org/collection/1944.100.14531","Bronze Coin, Olbia, 330 BC - 310 BC. 1944.100.14531","1944.100.14531","","-330","-310","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.IB.M.7.Pl.I.7||Kar Olb.I.10","Thrace","","","","","","","River god Borysthenes head l.","OLBIO","Axe-sceptre and bowcase","","","9","","9.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.14531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14531.rev.width175.jpg","2022-08-31T02:59:10Z"
"http://numismatics.org/collection/1944.100.14532","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14532","1944.100.14532","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IVb.M.31.Pl.IV,8||Kar Olb.IV.33","Thrace","","","","","","","River godBorysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","8.96","","","2022-08-31T02:59:11Z"
"http://numismatics.org/collection/1944.100.14533","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14533","1944.100.14533","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.IVb.M.31.Pl.IV,8||Kar Olb.IV.33","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","8.22","","","2022-08-31T02:59:11Z"
"http://numismatics.org/collection/1944.100.14534","Bronze Coin, Olbia, 240 BC - 230 BC. 1944.100.14534","1944.100.14534","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.X.M.88.PlX,10||Kar Olb.VIII.93","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","4","","5.72","","","2022-08-31T02:59:11Z"
"http://numismatics.org/collection/1944.100.14535","Bronze Coin, Olbia, 240 BC - 230 BC. 1944.100.14535","1944.100.14535","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.X.M.88.Pl.X,13||Kar Olb.VIII.93","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","2","","5.59","","","2022-08-31T02:59:12Z"
"http://numismatics.org/collection/1944.100.14536","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14536","1944.100.14536","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vb.M.53.Pl.VI,9||Kar Olb.V.59","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","11.76","","","2022-08-31T02:59:12Z"
"http://numismatics.org/collection/1944.100.14537","Bronze Coin, Olbia, 330 BC - 310 BC. 1944.100.14537","1944.100.14537","","-330","-310","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.IB.M.9||Kar Olb.I,12","Thrace","","","","","","","River god Borysthenes head, horned, bearded l.","OLBIO","Axe-sceptre and bowcase","","","9","","10.83","","","2022-08-31T02:59:12Z"
"http://numismatics.org/collection/1944.100.14538","Bronze Coin, Olbia, 215 BC - 200 BC. 1944.100.14538","1944.100.14538","","-215","-200","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olb.p.92","Thrace","","","","","","","Demeter head","","Axe and bowcase","","","","23.0","5.84","","","2022-08-31T02:59:12Z"
"http://numismatics.org/collection/1944.100.14539","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14539","1944.100.14539","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vc.M63.Pl.VII,12||Kar Olb.V.68","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","10.15","","","2022-08-31T02:59:13Z"
"http://numismatics.org/collection/1944.100.14540","Bronze Coin, Olbia, 240 BC - 230 BC. 1944.100.14540","1944.100.14540","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.X.M.88.Pl.X,10-12||Kar Olb.VIII.93","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","10","","6.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.14540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14540.rev.width175.jpg","2022-08-31T02:59:14Z"
"http://numismatics.org/collection/1944.100.14541","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14541","1944.100.14541","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vb.M.46.Pl.VI.1||Kar Olb.V.53","Thrace","","","","","","","River god Borysthenes head, horned,bearded left","OLBIO","Axe-sceptre and bowcase","","","9","","9.53","","","2022-08-31T02:59:14Z"
"http://numismatics.org/collection/1944.100.14542","Bronze Coin, Olbia, 240 BC - 230 BC. 1944.100.14542","1944.100.14542","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.VIII.M83.Pl.X.1||Kar Olb.VIII.88","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","8","","6.51","","","2022-08-31T02:59:14Z"
"http://numismatics.org/collection/1944.100.14543","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14543","1944.100.14543","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vc.M63.Pl.VII,12||Kar Olb.V.68","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OOBIO","Axe-sceptre and bowcase","","","9","","8.37","","","2022-08-31T02:59:14Z"
"http://numismatics.org/collection/1944.100.14544","Bronze Coin, Olbia, 240 BC - 230 BC. 1944.100.14544","1944.100.14544","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.VIII-X.p.77.78.||Kar Olb.VIII.p.88","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.14544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14544.rev.width175.jpg","2022-08-31T02:59:15Z"
"http://numismatics.org/collection/1944.100.15064","Bronze Coin, Olbia, 220 BC - 205 BC. 1944.100.15064","1944.100.15064","","-220","-205","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Pick IX,24||Vin Kr.87,19","Thrace","","","","","","","River god head, horned, bearded","OLBIO","dolphin","","","11","13.0","2.27","","","2022-08-31T03:01:45Z"
"http://numismatics.org/collection/1944.100.15065","Bronze Coin, Olbia. 1944.100.15065","1944.100.15065","","","","","","","","Apollo||Athena","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head|Athena head (small) behind","","bow in case, axe","","","12","","8.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.15065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15065.rev.width175.jpg","2022-08-31T03:01:45Z"
"http://numismatics.org/collection/1944.100.15066","Bronze Coin, Olbia, 220 BC - 205 BC. 1944.100.15066","1944.100.15066","","-220","-205","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbio.p.90||Vin Kr.87,18,20","Thrace","","","","","","","Demeter head r.","[OLBIO]","Axe and bowcase","","","9","21.0","7.91","","","2022-08-31T03:01:45Z"
"http://numismatics.org/collection/1944.100.15067","Bronze Coin, Olbia. 1944.100.15067","1944.100.15067","","","","","","","","Helios","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Helios head facing","","horse forparts, 2, back to back","","","12","","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.15067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15067.rev.width175.jpg","2022-08-31T03:01:45Z"
"http://numismatics.org/collection/1944.100.15068","Bronze Coin, Olbia. 1944.100.15068","1944.100.15068","","","","","","","","Helios","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Helios head facing","","horse foreparts, 2, back to back","","","12","","8.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.15068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15068.rev.width175.jpg","2022-08-31T03:01:46Z"
"http://numismatics.org/collection/1944.100.15069","Bronze Coin, Olbia, 240 BC - 230 BC. 1944.100.15069","1944.100.15069","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.VIII.p.77,78||Kar Olb.VIII.p.88","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","9","","7.78","","","2022-08-31T03:01:46Z"
"http://numismatics.org/collection/1944.100.15070","Bronze Coin, Olbia, 190 BC - 180 BC. 1944.100.15070","1944.100.15070","","-190","-180","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Dis.Tab.5.4||Kar Olbia.p.96.97","Thrace","","","","","","","Demeter head r.","OΛBIO ""beta sigma epsilon""","Eagle on dolphin","","","11","21.0","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.15070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15070.rev.width175.jpg","2022-08-31T03:01:46Z"
"http://numismatics.org/collection/1944.100.15071","Bronze Coin, Olbia, 190 BC - 180 BC. 1944.100.15071","1944.100.15071","","-190","-180","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Disser.Tab.5.4||Kar Olbia.p.96,97","Thrace","","","","","","","Demeter head r.","OΛBIO ""beta sigma epsilon""","Eagle on dolphin l.","","","12","20.0","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.15071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15071.rev.width175.jpg","2022-08-31T03:01:47Z"
"http://numismatics.org/collection/1944.100.15072","Bronze Coin, Olbia, 190 BC - 180 BC. 1944.100.15072","1944.100.15072","","-190","-180","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Disser.Tab.5.4||Kar Olbia.p.96.97","Thrace","","","","","","","Demeter head r.","OΛBIO ""beta sigma epsilon""","Eagle on dolphin l.","","","12","18.0","6.98","","","2022-08-31T03:01:47Z"
"http://numismatics.org/collection/1944.100.15073","Bronze Coin, Olbia, 190 BC - 180 BC. 1944.100.15073","1944.100.15073","","-190","-180","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Disser.Tab.5.4||Kar Olbia.p.96.97","Thrace","","","","","","","Demeter head r.","OΛBIO ""beta sigma epsilon""","Eagle on dolphin l.","","","12","21.0","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.15073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15073.rev.width175.jpg","2022-08-31T03:01:47Z"
"http://numismatics.org/collection/1944.100.15074","Bronze Coin, Olbia, 190 BC - 180 BC. 1944.100.15074","1944.100.15074","","-190","-180","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Disser.Tad.5.4||Kar Olbia.p.96.97","Thrace","","","","","","","Demeter head r.","OΛBIO ""beta sigma epsilon""","Eagle on dolphin r.","","","12","17.0","7.65","","","2022-08-31T03:01:47Z"
"http://numismatics.org/collection/1944.100.15075","Bronze Coin, Olbia, 190 BC - 180 BC. 1944.100.15075","1944.100.15075","","-190","-180","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Disser.Tab.5.4||Kar Olbia.p.96.97","Thrace","","","","","","","Demeter head r.","OΛBIO ""beta sigma epsilon""","Eagle on dolphin r.","","","11","19.0","7.14","","","2022-08-31T03:01:47Z"
"http://numismatics.org/collection/1944.100.15076","Bronze Coin, Olbia, 190 BC - 180 BC. 1944.100.15076","1944.100.15076","","-190","-180","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Disser.Tab.5.4||Kar Olbia.p.96.97","Thrace","","","","","","","Demeter head r.","OΛBIA ""beta sigma epsilon""","Eagle on dolphin r.","","","6","18.0","9.78","","","2022-08-31T03:01:48Z"
"http://numismatics.org/collection/1944.100.15077","Bronze Coin, Olbia. 1944.100.15077","1944.100.15077","","","","","","","","Artemis","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Artemis head","","quiver with strap","","","12","","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.15077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15077.rev.width175.jpg","2022-08-31T03:01:48Z"
"http://numismatics.org/collection/1944.100.15078","Bronze Coin, Olbia. 1944.100.15078","1944.100.15078","","","","","","","","Artemis","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Artemis head","","quiver with strap","","","12","","3.54","","","2022-08-31T03:01:48Z"
"http://numismatics.org/collection/1944.100.15079","Bronze Coin, Olbia. 1944.100.15079","1944.100.15079","","","","","","","","Artemis","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Artemis head","","quiver with strap","","","12","","4.29","","","2022-08-31T03:01:48Z"
"http://numismatics.org/collection/1944.100.15080","Bronze Coin, Olbia. 1944.100.15080","1944.100.15080","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","3.88","","","2022-08-31T03:01:49Z"
"http://numismatics.org/collection/1944.100.15081","Bronze Coin, Olbia. 1944.100.15081","1944.100.15081","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","2.97","","","2022-08-31T03:01:49Z"
"http://numismatics.org/collection/1944.100.15082","Bronze Coin, Olbia. 1944.100.15082","1944.100.15082","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","3.41","","","2022-08-31T03:01:49Z"
"http://numismatics.org/collection/1944.100.15083","Bronze Coin, Olbia. 1944.100.15083","1944.100.15083","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","4.22","","","2022-08-31T03:01:49Z"
"http://numismatics.org/collection/1944.100.15084","Bronze Coin, Olbia. 1944.100.15084","1944.100.15084","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","11","","3.34","","","2022-08-31T03:01:50Z"
"http://numismatics.org/collection/1944.100.15085","Bronze Coin, Olbia. 1944.100.15085","1944.100.15085","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","3.65","","","2022-08-31T03:01:50Z"
"http://numismatics.org/collection/1944.100.15086","Bronze Coin, Olbia. 1944.100.15086","1944.100.15086","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","4.03","","","2022-08-31T03:01:50Z"
"http://numismatics.org/collection/1944.100.15087","Bronze Coin, Olbia. 1944.100.15087","1944.100.15087","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","4.03","","","2022-08-31T03:01:50Z"
"http://numismatics.org/collection/1944.100.15088","Bronze Coin, Olbia. 1944.100.15088","1944.100.15088","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","3.41","","","2022-08-31T03:01:50Z"
"http://numismatics.org/collection/1944.100.15089","Bronze Coin, Olbia. 1944.100.15089","1944.100.15089","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.15089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15089.rev.width175.jpg","2022-08-31T03:01:51Z"
"http://numismatics.org/collection/1944.100.15090","Bronze Coin, Olbia. 1944.100.15090","1944.100.15090","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","2.8","","","2022-08-31T03:01:51Z"
"http://numismatics.org/collection/1944.100.15091","Bronze Coin, Olbia. 1944.100.15091","1944.100.15091","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","11","","3.27","","","2022-08-31T03:01:51Z"
"http://numismatics.org/collection/1944.100.15092","Bronze Coin, Olbia. 1944.100.15092","1944.100.15092","","","","","","","","Heracles","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Herakles head","","club","","","12","","8.41","","","2022-08-31T03:01:52Z"
"http://numismatics.org/collection/1944.100.15093","Bronze Coin, Olbia. 1944.100.15093","1944.100.15093","","","","","","","","Heracles","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Herakles head","","club","","","12","","8.12","","","2022-08-31T03:01:52Z"
"http://numismatics.org/collection/1944.100.15094","Bronze Coin, Olbia. 1944.100.15094","1944.100.15094","","","","","","","","Heracles","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Herakles head","","club","","","12","","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15094.rev.width175.jpg","2022-08-31T03:01:52Z"
"http://numismatics.org/collection/1944.100.15095","Bronze Coin, Olbia. 1944.100.15095","1944.100.15095","","","","","","","","Heracles","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Herakles head","","club","","","12","","6.88","","","2022-08-31T03:01:52Z"
"http://numismatics.org/collection/1944.100.15096","Bronze Coin, Olbia. 1944.100.15096","1944.100.15096","","","","","","","","Heracles","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Herakles head","","club","","","12","","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.15096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15096.rev.width175.jpg","2022-08-31T03:01:53Z"
"http://numismatics.org/collection/1944.100.15097","Bronze Coin, Olbia. 1944.100.15097","1944.100.15097","","","","","","","","Heracles","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Herakles head","","club","","","12","","7.76","","","2022-08-31T03:01:53Z"
"http://numismatics.org/collection/1944.100.15098","Bronze Coin, Olbia, 235 BC - 230 BC. 1944.100.15098","1944.100.15098","","-235","-230","","","","","Heracles","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Vin Kr.87,13.Kar.Olbia.Pl.8,3","Thrace","","","","","","","Herakles head r.","[OL]B[IO]","Bowcase and club","","","3","22.0","7.62","","","2022-08-31T03:01:53Z"
"http://numismatics.org/collection/1944.100.15099","Bronze Coin, Olbia, 235 BC - 230 BC. 1944.100.15099","1944.100.15099","","-235","-230","","","","","Heracles","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.91.Pl.8,3||Vin Kr.87,13","Thrace","","","","","","","Herakles head r.","OLBIO","Bowcase and club","","","4","","6.09","","","2022-08-31T03:01:53Z"
"http://numismatics.org/collection/1944.100.15100","Bronze Coin, Olbia, 205 BC - 200 BC. 1944.100.15100","1944.100.15100","","-205","-200","","","","","Helios","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olb.p.90-92||Vin Kar.87,21","Thrace","","","","","","","Helios head facing","","Two horse foreparts conjoined","","","12","23.0","6.77","","","2022-08-31T03:01:54Z"
"http://numismatics.org/collection/1944.100.15101","Bronze Coin, Olbia. 1944.100.15101","1944.100.15101","","","","","","","","Hermes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Hermes head","","caduceus","","","10","","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.15101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15101.rev.width175.jpg","2022-08-31T03:01:54Z"
"http://numismatics.org/collection/1944.100.15102","Bronze Coin, Olbia. 1944.100.15102","1944.100.15102","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","dolphin, star, cap","","tripod","","","","","2.13","","","2022-08-31T03:01:54Z"
"http://numismatics.org/collection/1944.100.15103","Bronze Coin, Olbia. 1944.100.15103","1944.100.15103","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","dolphin, star, cap","","tripod","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.15103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15103.rev.width175.jpg","2022-08-31T03:01:54Z"
"http://numismatics.org/collection/1944.100.15104","Bronze Coin, Olbia, 220 BC - 200 BC. 1944.100.15104","1944.100.15104","","-220","-200","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MASP.Pl.2,7","Thrace","","","","","","","Apollo laur. r.","OL","Bow","","","","14.0","1.44","","","2022-08-31T03:01:55Z"
