"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82538","Silver Drachm of Gotarzes I of Parthia, Rhagae, 95 BC - 90 BC. 1944.100.82538","1944.100.82538","","-95","-90","Gotarzes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 33.5","","","","","","","","","bust l. wearing tiara surrounded by pellets","","archer enthroned r.","","","1","21.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.82538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82538.rev.width175.jpg","2022-09-01T02:09:06Z"
"http://numismatics.org/collection/1944.100.82542","Silver Drachm of Gotarzes I of Parthia, Rhagae, 95 BC - 90 BC. 1944.100.82542","1944.100.82542","","-95","-90","Gotarzes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 33.4","","","","","","","","","bust l. wearing tiara surrounded by pellets","","archer enthroned r.","","","11","20.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82542.rev.width175.jpg","2022-09-01T02:09:06Z"
"http://numismatics.org/collection/1944.100.82550","Bronze Coin of Gotarzes I of Parthia, Rhagae, 95 BC - 90 BC. 1944.100.82550","1944.100.82550","","-95","-90","Gotarzes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 33.15","","","","","","","","","bust l. wearing tiara","","club","","","12","15.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.82550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82550.rev.width175.jpg","2022-09-01T02:09:08Z"
"http://numismatics.org/collection/1944.100.82558","Silver Drachm, Rhagae, 80 BC - 70 BC. 1944.100.82558","1944.100.82558","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.17","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","22.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.82558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82558.rev.width175.jpg","2022-09-01T02:09:09Z"
"http://numismatics.org/collection/1944.100.82559","Silver Drachm, Rhagae, 80 BC - 70 BC. 1944.100.82559","1944.100.82559","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.17","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","11","21.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.82559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82559.rev.width175.jpg","2022-09-01T02:09:09Z"
"http://numismatics.org/collection/1944.100.82560","Silver Drachm, Rhagae, 80 BC - 70 BC. 1944.100.82560","1944.100.82560","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","22.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.82560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82560.rev.width175.jpg","2022-09-01T02:09:10Z"
"http://numismatics.org/collection/1944.100.82561","Silver Drachm, Rhagae, 80 BC - 70 BC. 1944.100.82561","1944.100.82561","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","22.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.82561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82561.rev.width175.jpg","2022-09-01T02:09:10Z"
"http://numismatics.org/collection/1944.100.82562","Silver Drachm, Rhagae, 80 BC - 70 BC. 1944.100.82562","1944.100.82562","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","22.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.82562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82562.rev.width175.jpg","2022-09-01T02:09:10Z"
"http://numismatics.org/collection/1944.100.82563","Silver Drachm, Rhagae, 80 BC - 70 BC. 1944.100.82563","1944.100.82563","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","23.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82563.rev.width175.jpg","2022-09-01T02:09:10Z"
"http://numismatics.org/collection/1944.100.82564","Silver Drachm, Rhagae, 80 BC - 70 BC. 1944.100.82564","1944.100.82564","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","21.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82564.rev.width175.jpg","2022-09-01T02:09:11Z"
"http://numismatics.org/collection/1944.100.82565","Silver Drachm, Rhagae, 80 BC - 70 BC. 1944.100.82565","1944.100.82565","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","1","22.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82565.rev.width175.jpg","2022-09-01T02:09:11Z"
"http://numismatics.org/collection/1944.100.82576","Bronze Coin, Rhagae, 80 BC - 70 BC. 1944.100.82576","1944.100.82576","","-80","-70","","","","","","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 33.32","","","","","","","","","diademed bust l.","","elephant standing r.","","","11","18.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82576.rev.width175.jpg","2022-09-01T02:09:13Z"
"http://numismatics.org/collection/1944.100.82577","Bronze Coin, Rhagae, 80 BC - 70 BC. 1944.100.82577","1944.100.82577","","-80","-70","","","","","","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","","","","","S 33.32","","","","","","","","","diademed bust l.","","elephant standing r.","","","12","17.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82577.rev.width175.jpg","2022-09-01T02:09:13Z"
"http://numismatics.org/collection/1944.100.82579","Silver Drachm of Darius, Rhagae, 75 BC - 65 BC. 1944.100.82579","1944.100.82579","","-75","-65","Darius","","","","","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 35.7","","","","","","","","","facing bust","","archer enthroned r.","","","1","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.82579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82579.rev.width175.jpg","2022-09-01T02:09:14Z"
"http://numismatics.org/collection/1944.100.82582","Bronze Coin of Darius, Rhagae, 75 BC - 65 BC. 1944.100.82582","1944.100.82582","","-75","-65","Darius","","","","","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 35.14","","","","","","","","","facing bust","","horse standing r.","","","12","18.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.82582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82582.rev.width175.jpg","2022-09-01T02:09:14Z"
"http://numismatics.org/collection/1944.100.82583","Bronze Coin of Darius, Rhagae, 75 BC - 65 BC. 1944.100.82583","1944.100.82583","","-75","-65","Darius","","","","","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 35.14","","","","","","","","","facing bust","","horse standing r.","","","12","18.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.82583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82583.rev.width175.jpg","2022-09-01T02:09:14Z"
"http://numismatics.org/collection/1944.100.82584","Bronze Coin of Darius, Rhagae, 75 BC - 65 BC. 1944.100.82584","1944.100.82584","","-75","-65","Darius","","","","","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 35.14","","","","","","","","","facing bust","","horse standing r.","","","12","17.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82584.rev.width175.jpg","2022-09-01T02:09:15Z"
"http://numismatics.org/collection/1944.100.82585","Bronze Coin of Darius, Rhagae, 75 BC - 65 BC. 1944.100.82585","1944.100.82585","","-75","-65","Darius","","","","","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 35.14","","","","","","","","","facing bust","","horse standing r.","","","12","17.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.82585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82585.rev.width175.jpg","2022-09-01T02:09:15Z"
"http://numismatics.org/collection/1944.100.82586","Bronze Coin of Darius, Rhagae, 75 BC - 65 BC. 1944.100.82586","1944.100.82586","","-75","-65","Darius","","","","","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 35.14","","","","","","","","","facing bust","","horse standing r.","","","1","19.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.82586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82586.rev.width175.jpg","2022-09-01T02:09:15Z"
"http://numismatics.org/collection/1944.100.82587","Bronze Coin of Darius, Rhagae, 75 BC - 65 BC. 1944.100.82587","1944.100.82587","","-75","-65","Darius","","","","","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 35.14","","","","","","","","","facing bust","","horse standing r.","","","12","18.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82587.rev.width175.jpg","2022-09-01T02:09:15Z"
"http://numismatics.org/collection/1944.100.82605","Silver Drachm of Phraates III of Parthia, Rhagae, 70 BC - 57 BC. 1944.100.82605","1944.100.82605","","-70","-57","Phraates III of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 38.5","","","","","","","","","bearded bust l.","","archer seated r.","","","12","21.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.82605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82605.rev.width175.jpg","2022-09-01T02:09:19Z"
"http://numismatics.org/collection/1944.100.82607","Bronze Coin of Phraates III of Parthia, Rhagae, 70 BC - 57 BC. 1944.100.82607","1944.100.82607","","-70","-57","Phraates III of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 38.20","","","","","","","","","bearded bust l.","","prancing horse r.","","","12","16.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82607.rev.width175.jpg","2022-09-01T02:09:19Z"
"http://numismatics.org/collection/1944.100.82616","Silver Drachm of Phraates III of Parthia, Rhagae, 70 BC - 57 BC. 1944.100.82616","1944.100.82616","","-70","-57","Phraates III of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 39.3","","","","","","","","","Phraates III hd. l. wearing tiara with stags","","archer seated r.","","","1","20.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82616.rev.width175.jpg","2022-09-01T02:09:21Z"
"http://numismatics.org/collection/1944.100.82617","Silver Drachm of Phraates III of Parthia, Rhagae, 70 BC - 57 BC. 1944.100.82617","1944.100.82617","","-70","-57","Phraates III of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 39.5","","","","","","","","","Phraates III hd. l. wearing tiara with stags","","archer seated r.","","","1","21.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.82617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82617.rev.width175.jpg","2022-09-01T02:09:21Z"
"http://numismatics.org/collection/1944.100.82618","Silver Drachm of Phraates III of Parthia, Rhagae, 70 BC - 57 BC. 1944.100.82618","1944.100.82618","","-70","-57","Phraates III of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 39.5","","","","","","","","","Phraates III hd. l. wearing tiara with stags","","archer seated r.","","","12","21.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82618.rev.width175.jpg","2022-09-01T02:09:21Z"
"http://numismatics.org/collection/1944.100.82630","Silver Drachm of Mithradates III, Rhagae, 57 BC - 54 BC. 1944.100.82630","1944.100.82630","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 40.5","","","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","1","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82630.rev.width175.jpg","2022-09-01T02:09:23Z"
"http://numismatics.org/collection/1944.100.82641","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1944.100.82641","1944.100.82641","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.20","","","","","","","","","Mithradates head l. wearing diadem, star behind","","elephant standing r.","","","12","18.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.82641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82641.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.82642","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1944.100.82642","1944.100.82642","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.20","","","","","","","","","Mithradates head l. wearing diadem, star behind","","elephant standing r.","","","12","18.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82642.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.82643","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1944.100.82643","1944.100.82643","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.21","","","","","","","","","Mithradates head l. wearing diadem, star behind","","elephant head r.","","","12","14.0","1.655","https://numismatics.org/collectionimages/19001949/1944/1944.100.82643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82643.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.82661","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82661","1944.100.82661","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 43.7","","","","","","","","","Orodes head l. wearing diadem","","archer seated r.","","","1","21.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.82661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82661.rev.width175.jpg","2022-09-01T02:09:28Z"
"http://numismatics.org/collection/1944.100.82679","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82679","1944.100.82679","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 43.7","","","","","","","","","Orodes head l. wearing diadem","","archer seated r.","","","12","22.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82679.rev.width175.jpg","2022-09-01T02:09:31Z"
"http://numismatics.org/collection/1944.100.82696","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82696","1944.100.82696","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 46.11","","","","","","","","","Bust l.","","archer seated r.","","","","20.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.82696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82696.rev.width175.jpg","2022-09-01T02:09:35Z"
"http://numismatics.org/collection/1944.100.82697","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82697","1944.100.82697","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 46.10","","","","","","","","","Bust l.","","archer seated r.","","","12","21.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82697.rev.width175.jpg","2022-09-01T02:09:35Z"
"http://numismatics.org/collection/1944.100.82706","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82706","1944.100.82706","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 47.8","","","","","","","","","bust l.","","archer seated r.","","","12","21.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.82706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82706.rev.width175.jpg","2022-09-01T02:09:37Z"
"http://numismatics.org/collection/1944.100.82710","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82710","1944.100.82710","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 47.7","","","","","","","","","bust l.","","archer seated r.","","","1","21.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.82710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82710.rev.width175.jpg","2022-09-01T02:09:37Z"
"http://numismatics.org/collection/1944.100.82712","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82712","1944.100.82712","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 47.8","","","","","","","","","bust l.","","archer seated r.","","","1","20.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82712.rev.width175.jpg","2022-09-01T02:09:38Z"
"http://numismatics.org/collection/1944.100.82713","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82713","1944.100.82713","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 47.8","","","","","","","","","bust l.","","archer seated r.","","","","21.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82713.rev.width175.jpg","2022-09-01T02:09:38Z"
"http://numismatics.org/collection/1944.100.82794","Silver Obol of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82794","1944.100.82794","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Obol","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 48.16","","","","","","","","","Bust l.","","archer seated l.","","","1","12.0","0.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.82794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82794.rev.width175.jpg","2022-09-01T02:09:59Z"
"http://numismatics.org/collection/1944.100.82795","Silver Obol of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82795","1944.100.82795","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Obol","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 48.16","","","","","","","","","Bust l.","","archer seated l.","","","12","12.0","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.82795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82795.rev.width175.jpg","2022-09-01T02:09:59Z"
"http://numismatics.org/collection/1944.100.82852","Silver Drachm of Phraates IV of Parthia, Rhagae, 38 BC - 2 BC. 1944.100.82852","1944.100.82852","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 52.11","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","18.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.82852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82852.rev.width175.jpg","2022-09-01T02:10:10Z"
"http://numismatics.org/collection/1944.100.82853","Silver Drachm of Phraates IV of Parthia, Rhagae, 38 BC - 2 BC. 1944.100.82853","1944.100.82853","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 52.11","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","2","21.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82853.rev.width175.jpg","2022-09-01T02:10:10Z"
"http://numismatics.org/collection/1944.100.82854","Silver Drachm of Phraates IV of Parthia, Rhagae, 38 BC - 2 BC. 1944.100.82854","1944.100.82854","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 52.11","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","1","21.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.82854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82854.rev.width175.jpg","2022-09-01T02:10:10Z"
"http://numismatics.org/collection/1944.100.82856","Silver Drachm of Phraates IV of Parthia, Rhagae, 38 BC - 2 BC. 1944.100.82856","1944.100.82856","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","11","21.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.82856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82856.rev.width175.jpg","2022-09-01T02:10:10Z"
"http://numismatics.org/collection/1944.100.82857","Silver Drachm of Phraates IV of Parthia, Rhagae, 38 BC - 2 BC. 1944.100.82857","1944.100.82857","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","20.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.82857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82857.rev.width175.jpg","2022-09-01T02:10:10Z"
"http://numismatics.org/collection/1944.100.82858","Silver Drachm of Phraates IV of Parthia, Rhagae, 38 BC - 2 BC. 1944.100.82858","1944.100.82858","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","11","20.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.82858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82858.rev.width175.jpg","2022-09-01T02:10:11Z"
"http://numismatics.org/collection/1944.100.82860","Silver Drachm of Phraates IV of Parthia, Rhagae, 38 BC - 2 BC. 1944.100.82860","1944.100.82860","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","11","22.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.82860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82860.rev.width175.jpg","2022-09-01T02:10:11Z"
"http://numismatics.org/collection/1944.100.82861","Silver Drachm of Phraates IV of Parthia, Rhagae, 38 BC - 2 BC. 1944.100.82861","1944.100.82861","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","20.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.82861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82861.rev.width175.jpg","2022-09-01T02:10:11Z"
"http://numismatics.org/collection/1944.100.82874","Silver Drachm of Phraates IV of Parthia, Rhagae, 38 BC - 2 BC. 1944.100.82874","1944.100.82874","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 53.6","","","","","","","","","bust l., wart on brow, eagle behind head, star in front","","archer seated r.","","","1","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82874.rev.width175.jpg","2022-09-01T02:10:13Z"
