"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.60399","Bronze Drachma of Antoninus Pius, Alexandria, 145–146. 1944.100.60399","1944.100.60399","https://rpc.ashmus.ox.ac.uk/type/23204","145","146","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 922","","","D.2461||M.1865||RPC IV.4, 922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","...ΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Head laureate, r.","L ΕΝΑΤΟΥ","Ares standing, r.","","","12","33.6","22.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.60399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60399.rev.width175.jpg","2024-05-15T03:02:09Z"
"http://numismatics.org/collection/1944.100.60400","Bronze Drachma of Antoninus Pius, Alexandria, 145–146. 1944.100.60400","1944.100.60400","https://rpc.ashmus.ox.ac.uk/type/23204","145","146","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 922","","","D.2461||M.1865||RPC IV.4, 922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤω...","Head laureate, r.","L ΕΝΑΤΟΥ","Ares standing, r.","","","12","34.2","19.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.60400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60400.rev.width175.jpg","2024-05-15T03:02:12Z"
"http://numismatics.org/collection/1944.100.60401","Bronze Drachma of Antoninus Pius, Alexandria, 145–146. 1944.100.60401","1944.100.60401","https://rpc.ashmus.ox.ac.uk/type/23205","145","146","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 923","","","D.2461||M.1865||RPC IV.4, 923","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Bust laureate, draped, cuirassed, r.","L ΕΝΑΤΟΥ","Ares standing, r.","","","12","33.8","22.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.60401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60401.rev.width175.jpg","2024-05-15T03:02:13Z"
"http://numismatics.org/collection/1944.100.60647","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.60647","1944.100.60647","https://rpc.ashmus.ox.ac.uk/type/23709","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1426","","","D.2945||M.-||RPC IV.4, 1426","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤ Κ Τ ΑΙΛ ΑΔΡ ΑΝΤωΝΙΝΟΣ ΣΕΒ ΕΥΣ","Head laureate, l.","L ΙΔ","Ares walking l. (ram), Zeus Ammon bust r. above","","","12","33.8","23.278","https://numismatics.org/collectionimages/19001949/1944/1944.100.60647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60647.rev.width175.jpg","2024-05-15T03:07:01Z"
"http://numismatics.org/collection/1944.100.60667","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1944.100.60667","1944.100.60667","https://rpc.ashmus.ox.ac.uk/type/23627","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1345","","","D.2946||M.2153||RPC IV.4, 1345","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","... ΑΝΤωΝΙΝΟC ...","Head laureate, l.","L ΙΕ","Ares advancing r. (ram), Sarapis bust r. above","","","12","34.2","25.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.60667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60667.rev.width175.jpg","2024-05-15T03:07:24Z"
"http://numismatics.org/collection/1944.100.60668","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1944.100.60668","1944.100.60668","https://rpc.ashmus.ox.ac.uk/type/23655","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1344","","","D.2946||M.2153||RPC IV.4, 1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤ Κ Τ ΑΙΛ ΑΔΡ ΑΝΤωΝΙΝΟΣ ΣΕΒ ΕΥΣ","Head laureate, l.","L ΙΕ","Ares advancing r. (ram), Sarapis bust r. above","","","12","33.2","24.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.60668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60668.rev.width175.jpg","2024-05-15T03:07:25Z"
"http://numismatics.org/collection/1944.100.60669","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1944.100.60669","1944.100.60669","https://rpc.ashmus.ox.ac.uk/type/23643","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1346","","","D.2948||M.2152||RPC IV.4, 1346","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ... ...ΒΕΥC","Head laureate, r.","L ΙΕ","Ares advancing r. (ram), Sarapis bust r. above","","","12","33.2","22.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.60669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60669.rev.width175.jpg","2024-05-15T03:07:26Z"
"http://numismatics.org/collection/1944.100.67683","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268. 1944.100.67683","1944.100.67683","https://rpc.ashmus.ox.ac.uk/type/75600","268","268","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75600","","","D.-||M.4218||RPC X, — (number not assigned), type ID 75600","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Α","Ares stg. l.","","","12","","8.57","","","2024-05-15T04:56:42Z"
"http://numismatics.org/collection/1944.100.67686","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1944.100.67686","1944.100.67686","https://rpc.ashmus.ox.ac.uk/type/75604","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75604","","","D.5384||M.4226||RPC X, — (number not assigned), type ID 75604","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Ares stg. l.","","","12","","12.09","","","2024-05-15T04:56:45Z"
"http://numismatics.org/collection/1944.100.67687","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1944.100.67687","1944.100.67687","https://rpc.ashmus.ox.ac.uk/type/75604","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75604","","","D.5384||M.4226||RPC X, — (number not assigned), type ID 75604","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Ares stg. l.","","","12","","9.12","","","2024-05-15T04:56:46Z"
"http://numismatics.org/collection/1944.100.67688","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1944.100.67688","1944.100.67688","https://rpc.ashmus.ox.ac.uk/type/75604","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75604","","","D.5384||M.4226||RPC X, — (number not assigned), type ID 75604","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Ares stg. l.","","","12","","11.03","","","2024-05-15T04:56:47Z"
"http://numismatics.org/collection/1973.56.592","Bronze Drachma of Trajan, Alexandria, 115–116. 1973.56.592","1973.56.592","","115","116","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.811||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Ares and Athena stg. front","","","12","33.0","13.72","","","2024-05-16T12:43:50Z"
"http://numismatics.org/collection/1973.56.707","Bronze Obol of Hadrian, Alexandria, 126–127. 1973.56.707","1973.56.707","https://rpc.ashmus.ox.ac.uk/type/15728","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6470","","","D.6281||RPC III, 6470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","LEONT","male (Ares?) standing, facing holding spear in r. and lion in l.","","","12","20.0","4.057","","","2024-05-16T12:44:55Z"
"http://numismatics.org/collection/1973.56.827","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1973.56.827","1973.56.827","https://rpc.ashmus.ox.ac.uk/type/23645","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1355","","","D.2833||M.-||RPC IV.4, 1355","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","... ΑΝΤωΝΙΝΟC ...","Head laureate, l.","L ΙΕ","Ares advancing r. (ram), Sarapis bust r. above","","","12","33.9","30.24","https://numismatics.org/collectionimages/19501999/1973/1973.56.827.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.827.rev.width175.jpg","2024-05-16T12:46:28Z"
"http://numismatics.org/collection/1973.56.829","Bronze Drachma of Antoninus Pius, Alexandria, 152–153. 1973.56.829","1973.56.829","https://rpc.ashmus.ox.ac.uk/type/23699","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1427","","","D.2949||M.-||RPC IV.4, 1427","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","...ΚΤΑΙΛΑΔΡ ΑΝ...","Head laureate, r.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","33.3","28.34","https://numismatics.org/collectionimages/19501999/1973/1973.56.829.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.829.rev.width175.jpg","2024-05-16T12:46:30Z"
"http://numismatics.org/collection/1973.56.830","Bronze Drachma of Antoninus Pius, Alexandria, 152–153. 1973.56.830","1973.56.830","https://rpc.ashmus.ox.ac.uk/type/23709","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1426","","","D.2950v||M.-||RPC IV.4, 1426","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ... CEBEYC..","Head laureate, l.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","36.0","33.96","https://numismatics.org/collectionimages/19501999/1973/1973.56.830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.830.rev.width175.jpg","2024-05-16T12:46:31Z"
"http://numismatics.org/collection/1973.56.847","Bronze Drachma of Antoninus Pius, Alexandria, 158–159. 1973.56.847","1973.56.847","https://rpc.ashmus.ox.ac.uk/type/24345","158","159","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2078","","","D.2463v||M.2388v||RPC IV.4, 2078","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","L ΚΒ","Ares advancing r.","","","12","34.0","16.82","https://numismatics.org/collectionimages/19501999/1973/1973.56.847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.847.rev.width175.jpg","2024-05-16T12:46:49Z"
"http://numismatics.org/collection/1944.100.61630","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161. 1944.100.61630","1944.100.61630","https://rpc.ashmus.ox.ac.uk/type/24492","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2282","","","D.3649||M.2425||RPC IV.4, 2282","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L A","Ares std. l.","","","12","25.2","11.02","","","2024-05-15T03:26:27Z"
"http://numismatics.org/collection/1944.100.61647","Billon Tetradrachm of Marcus Aurelius, Alexandria, 162–163. 1944.100.61647","1944.100.61647","https://rpc.ashmus.ox.ac.uk/type/24659","162","163","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2410","","","D.-||M.2455||RPC IV.4, 2410","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","Λ ΑΥΡΗΛΙΟΣ ΟΥΗΡΟΣ ΣΕ","Bust laur. dr. cuir. l.","L Γ","Ares stg. l.","","","12","25.0","11.98","","","2024-05-15T03:26:47Z"
"http://numismatics.org/collection/1944.100.61788","Billon Tetradrachm of Commodus, Alexandria, 181–182. 1944.100.61788","1944.100.61788","https://rpc.ashmus.ox.ac.uk/type/25596","181","182","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 3387","","","D.3859||M.-||RPC IV.4, 3387","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","MAYPHKOMM AN[TUNINOCC]","Head laureate, r.","LK B","Ares standing, r.","","","12","25.0","11.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.61788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61788.rev.width175.jpg","2024-05-15T03:29:35Z"
"http://numismatics.org/collection/1944.100.61928","Bronze Drachma of Antoninus Pius, Alexandria, 144–145. 1944.100.61928","1944.100.61928","https://rpc.ashmus.ox.ac.uk/type/23077","144","145","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 795","","","D.6383||RPC IV.4, 795","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K T AIL ADR ANTONEINOS SEB EVS","Head laureate, r.","ΣΕΒΕΝΝΥΤΗΣ L Η","Ares standing, l.","","","12","34.0","23.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.61928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61928.rev.width175.jpg","2024-05-15T03:32:20Z"
"http://numismatics.org/collection/1944.100.61929","Bronze Drachma of Antoninus Pius, Alexandria, 144–145. 1944.100.61929","1944.100.61929","https://rpc.ashmus.ox.ac.uk/type/23076","144","145","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 794","","","D.6383||RPC IV.4, 794","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K T AIL ADR ANTONEINOS SEB EVS","Head laureate, r.","ΣΕΒΕΝΝΥΤΗΣ L Η","Ares standing, l.","","","12","34.0","23.59","","","2024-05-15T03:32:21Z"
"http://numismatics.org/collection/1944.100.61930","Bronze Drachma of Antoninus Pius, Alexandria, 144–145. 1944.100.61930","1944.100.61930","https://rpc.ashmus.ox.ac.uk/type/23076","144","145","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 794","","","D.6383||RPC IV.4, 794","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K T AIL ADR ANTONEINOS SEB EVS","Head laureate, r.","ΣΕΒΕΝΝΥΤΗΣ L Η","Ares standing, l.","","","12","35.0","23.55","","","2024-05-15T03:32:23Z"
"http://numismatics.org/collection/1944.100.61931","Bronze Drachma of Antoninus Pius, Alexandria, 144–145. 1944.100.61931","1944.100.61931","https://rpc.ashmus.ox.ac.uk/type/23076","144","145","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 794","","","D.6383||RPC IV.4, 794","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K T AIL ADR ANTONEINOS SEB EVS","Head laureate, r.","ΣΕΒΕΝΝΥΤΗΣ L Η","Ares standing, l.","","","12","34.0","22.09","","","2024-05-15T03:32:24Z"
"http://numismatics.org/collection/1944.100.60698","Bronze Drachma of Antoninus Pius, Alexandria, 152–153. 1944.100.60698","1944.100.60698","https://rpc.ashmus.ox.ac.uk/type/23711","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1425","","","D.2949||M.-||RPC IV.4, 1425","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝ...","Head laureate, r.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","34.1","23.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.60698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60698.rev.width175.jpg","2024-05-15T03:08:00Z"
"http://numismatics.org/collection/1944.100.60699","Bronze Drachma of Antoninus Pius, Alexandria, 152–153. 1944.100.60699","1944.100.60699","https://rpc.ashmus.ox.ac.uk/type/23711","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1425","","","D.2949||M.-||RPC IV.4, 1425","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ...","Head laureate, r.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","33.0","25.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.60699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60699.rev.width175.jpg","2024-05-15T03:08:01Z"
"http://numismatics.org/collection/1944.100.60700","Bronze Drachma of Antoninus Pius, Alexandria, 152–153. 1944.100.60700","1944.100.60700","https://rpc.ashmus.ox.ac.uk/type/23710","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1424","","","D.2950v||M.-||RPC IV.4, 1424","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒ...","Head laureate, l.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","32.7","20.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.60700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60700.rev.width175.jpg","2024-05-15T03:08:04Z"
