"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.142","Silver Antoninianus of Gordian III, Rome, 239. 1935.117.142","1935.117.142","http://numismatics.org/ocre/id/ric.4.gor_iii.15","239","239","Gordian III","","","Roman Empire","Gordian Dynasty","Fides","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 15","","","RIC IV Gordian III 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P II COS P P","Fides, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","6","21.2","4.77","https://numismatics.org/collectionimages/19001949/1935/1935.117.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.142.rev.width175.jpg","2024-05-12T12:00:06Z"
"http://numismatics.org/collection/1935.117.143","Silver Antoninianus of Gordian III, Rome, 239. 1935.117.143","1935.117.143","http://numismatics.org/ocre/id/ric.4.gor_iii.16","239","239","Gordian III","","","Roman Empire","Gordian Dynasty","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 16","","","RIC IV Gordian III 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P II COS P P","Jupiter, standing front, head left, holding thunderbolt in right hand over Gordian and holding sceptre in left hand","","","6","21.5","4.87","https://numismatics.org/collectionimages/19001949/1935/1935.117.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.143.rev.width175.jpg","2024-05-12T12:00:07Z"
"http://numismatics.org/collection/1935.117.144","Silver Antoninianus of Gordian III, Rome, 239. 1935.117.144","1935.117.144","http://numismatics.org/ocre/id/ric.4.gor_iii.17","239","239","Gordian III","","","Roman Empire","Gordian Dynasty","Pax","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 17","","","RIC IV Gordian III 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P II COS P P","Pax, standing front, head left, holding branch in right hand and transverse sceptre in left hand","","","6","22.0","4.84","https://numismatics.org/collectionimages/19001949/1935/1935.117.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.144.rev.width175.jpg","2024-05-12T12:00:08Z"
"http://numismatics.org/collection/1935.117.145","Silver Antoninianus of Gordian III, Rome, 239. 1935.117.145","1935.117.145","http://numismatics.org/ocre/id/ric.4.gor_iii.18","239","239","Gordian III","","","Roman Empire","Gordian Dynasty","Providentia","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 18","","","RIC IV Gordian III 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P II COS P P","Providentia, standing front, head left, holding globe in right hand and transverse sceptre in left hand","","","11","23.0","3.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.145.rev.width175.jpg","2024-05-12T12:00:09Z"
"http://numismatics.org/collection/1935.117.146","Silver Antoninianus of Gordian III, Rome, 239. 1935.117.146","1935.117.146","http://numismatics.org/ocre/id/ric.4.gor_iii.19","239","239","Gordian III","","","Roman Empire","Gordian Dynasty","Victory","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 19","","","RIC IV Gordian III 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P II COS P P","Victory, advancing left, holding wreath in right hand and palm in left hand","","","1","22.0","4.53","https://numismatics.org/collectionimages/19001949/1935/1935.117.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.146.rev.width175.jpg","2024-05-12T12:00:10Z"
"http://numismatics.org/collection/1935.117.147","Silver Antoninianus of Gordian III, Rome, 239. 1935.117.147","1935.117.147","http://numismatics.org/ocre/id/ric.4.gor_iii.20","239","239","Gordian III","","","Roman Empire","Gordian Dynasty","Virtus","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 20","","","RIC IV Gordian III 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P II COS P P","Virtus, in military attire, standing front, head left, resting right hand on shield set on ground and holding spear in left hand","","","6","22.6","4.65","https://numismatics.org/collectionimages/19001949/1935/1935.117.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.147.rev.width175.jpg","2024-05-12T12:00:11Z"
"http://numismatics.org/collection/1935.117.148","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.148","1935.117.148","http://numismatics.org/ocre/id/ric.4.gor_iii.34","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Aequitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 34","","","RIC IV Gordian III 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","7","24.0","3.88","https://numismatics.org/collectionimages/19001949/1935/1935.117.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.148.rev.width175.jpg","2024-05-12T12:00:12Z"
"http://numismatics.org/collection/1935.117.149","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.149","1935.117.149","http://numismatics.org/ocre/id/ric.4.gor_iii.34","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Aequitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 34","","","RIC IV Gordian III 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","7","22.5","4.97","https://numismatics.org/collectionimages/19001949/1935/1935.117.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.149.rev.width175.jpg","2024-05-12T12:00:13Z"
"http://numismatics.org/collection/1935.117.150","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.150","1935.117.150","http://numismatics.org/ocre/id/ric.4.gor_iii.35","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Concordia","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 35","","","RIC IV Gordian III 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, seated left on throne, holding patera in right hand and double cornucopiae in left hand","","","12","22.0","4.57","https://numismatics.org/collectionimages/19001949/1935/1935.117.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.150.rev.width175.jpg","2024-05-12T12:00:16Z"
"http://numismatics.org/collection/1935.117.151","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.151","1935.117.151","http://numismatics.org/ocre/id/ric.4.gor_iii.36","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Liberalitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 36","","","RIC IV Gordian III 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas, standing front, head left, holding abacus in right hand and double cornucopiae in left hand","","","6","22.5","4.38","https://numismatics.org/collectionimages/19001949/1935/1935.117.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.151.rev.width175.jpg","2024-05-12T12:00:17Z"
"http://numismatics.org/collection/1935.117.152","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.152","1935.117.152","http://numismatics.org/ocre/id/ric.4.gor_iii.37","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 37","","","RIC IV Gordian III 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P II COS P P","Gordian, veiled, togate, standing front, sacrificing out of patera in right hand over altar and holding wand in left hand","","","5","22.5","4.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.152.rev.width175.jpg","2024-05-12T12:00:18Z"
"http://numismatics.org/collection/1935.117.154","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.154","1935.117.154","http://numismatics.org/ocre/id/ric.4.gor_iii.38","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Roma||Victory","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 38","","","RIC IV Gordian III 38","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","12","23.0","4.52","https://numismatics.org/collectionimages/19001949/1935/1935.117.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.154.rev.width175.jpg","2024-05-12T12:00:20Z"
"http://numismatics.org/collection/1935.117.155","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.155","1935.117.155","http://numismatics.org/ocre/id/ric.4.gor_iii.39","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Virtus","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 39","","","RIC IV Gordian III 39","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, standing left, holding branch in right hand and spear in left hand; against right side, shield resting","","","7","22.0","4.3","https://numismatics.org/collectionimages/19001949/1935/1935.117.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.155.rev.width175.jpg","2024-05-12T12:00:21Z"
"http://numismatics.org/collection/1935.117.156","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.156","1935.117.156","http://numismatics.org/ocre/id/ric.4.gor_iii.51","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Aequitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 51","","","RIC IV Gordian III 51","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","1","22.0","4.99","https://numismatics.org/collectionimages/19001949/1935/1935.117.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.156.rev.width175.jpg","2024-05-12T12:00:22Z"
"http://numismatics.org/collection/1935.117.157","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.157","1935.117.157","http://numismatics.org/ocre/id/ric.4.gor_iii.51","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Aequitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 51","","","RIC IV Gordian III 51","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","9","23.0","4.44","https://numismatics.org/collectionimages/19001949/1935/1935.117.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.157.rev.width175.jpg","2024-05-12T12:00:23Z"
"http://numismatics.org/collection/1935.117.158","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.158","1935.117.158","http://numismatics.org/ocre/id/ric.4.gor_iii.52","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Concordia","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 52","","","RIC IV Gordian III 52","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","1","22.0","5.47","https://numismatics.org/collectionimages/19001949/1935/1935.117.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.158.rev.width175.jpg","2024-05-12T12:00:24Z"
"http://numismatics.org/collection/1935.117.159","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.159","1935.117.159","http://numismatics.org/ocre/id/ric.4.gor_iii.53","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Liberalitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 53","","","RIC IV Gordian III 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","12","23.0","4.72","https://numismatics.org/collectionimages/19001949/1935/1935.117.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.159.rev.width175.jpg","2024-05-12T12:00:25Z"
"http://numismatics.org/collection/1935.117.160","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.160","1935.117.160","http://numismatics.org/ocre/id/ric.4.gor_iii.54","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 54","","","RIC IV Gordian III 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P II COS P P","Emperor, veiled, draped, standing left, sacrificing out of patera in right hand over altar and holding wand in left hand","","","12","22.5","4.93","https://numismatics.org/collectionimages/19001949/1935/1935.117.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.160.rev.width175.jpg","2024-05-12T12:00:27Z"
"http://numismatics.org/collection/1935.117.161","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.161","1935.117.161","http://numismatics.org/ocre/id/ric.4.gor_iii.55","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Roma||Victory","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 55","","","RIC IV Gordian III 55","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","1","21.5","5.35","https://numismatics.org/collectionimages/19001949/1935/1935.117.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.161.rev.width175.jpg","2024-05-12T12:00:28Z"
"http://numismatics.org/collection/1935.117.162","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.162","1935.117.162","http://numismatics.org/ocre/id/ric.4.gor_iii.56","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Virtus","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 56","","","RIC IV Gordian III 56","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, seated left, holding branch in right hand and spear in left hand; against right side, shield resting","","","6","22.5","5.05","https://numismatics.org/collectionimages/19001949/1935/1935.117.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.162.rev.width175.jpg","2024-05-12T12:00:29Z"
"http://numismatics.org/collection/1935.117.164","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.164","1935.117.164","http://numismatics.org/ocre/id/ric.4.gor_iii.63","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Aequitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 63","","","RIC IV Gordian III 63","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","22.0","5.13","https://numismatics.org/collectionimages/19001949/1935/1935.117.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.164.rev.width175.jpg","2024-05-12T12:00:31Z"
"http://numismatics.org/collection/1935.117.165","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.165","1935.117.165","http://numismatics.org/ocre/id/ric.4.gor_iii.63","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Aequitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 63","","","RIC IV Gordian III 63","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","7","22.0","5.15","https://numismatics.org/collectionimages/19001949/1935/1935.117.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.165.rev.width175.jpg","2024-05-12T12:00:32Z"
"http://numismatics.org/collection/1935.117.166","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.166","1935.117.166","http://numismatics.org/ocre/id/ric.4.gor_iii.65","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Concordia","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 65","","","RIC IV Gordian III 65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","1","22.5","3.4","https://numismatics.org/collectionimages/19001949/1935/1935.117.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.166.rev.width175.jpg","2024-05-12T12:00:33Z"
"http://numismatics.org/collection/1935.117.167","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.167","1935.117.167","http://numismatics.org/ocre/id/ric.4.gor_iii.67","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Liberalitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 67","","","RIC IV Gordian III 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","LIBERALITAS AVG III","Liberalitas, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","12","22.5","4.36","https://numismatics.org/collectionimages/19001949/1935/1935.117.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.167.rev.width175.jpg","2024-05-12T12:00:34Z"
"http://numismatics.org/collection/1935.117.168","Silver Antoninianus of Gordian III, Rome, 240. 1935.117.168","1935.117.168","http://numismatics.org/ocre/id/ric.4.gor_iii.67","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Liberalitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 67","","","RIC IV Gordian III 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","LIBERALITAS AVG III","Liberalitas, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","6","22.0","3.85","https://numismatics.org/collectionimages/19001949/1935/1935.117.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.168.rev.width175.jpg","2024-05-12T12:00:35Z"
