"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.95","Bronze Sestertius of Trajan Decius, Rome, 249–251. 1906.236.95","1906.236.95","http://numismatics.org/ocre/id/ric.4.tr_d.136B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136B","","","RIC IV Trajan Decius 136B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","H[EREN]NIA ETRVSCIL[LA AVG]","Bust, diademed, draped, right","[PV]DICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","28.0","16.26","https://numismatics.org/collectionimages/19001949/1906/1906.236.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.95.rev.width175.jpg","2024-05-15T11:55:02Z"
"http://numismatics.org/collection/1956.28.110","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1956.28.110","1956.28.110","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","6","20.5","3.74","https://numismatics.org/collectionimages/19501999/1956/1956.28.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.110.rev.width175.jpg","2024-05-16T09:13:08Z"
"http://numismatics.org/collection/1957.172.1202","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1957.172.1202","1957.172.1202","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","22.0","3.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1202.rev.width175.jpg","2024-05-16T09:24:37Z"
"http://numismatics.org/collection/1957.172.1203","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1957.172.1203","1957.172.1203","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","22.5","3.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.1203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1203.rev.width175.jpg","2024-05-16T09:24:38Z"
"http://numismatics.org/collection/1967.153.78","Gold Aureus of Trajan Decius, Rome, 249–251. 1967.153.78","1967.153.78","http://numismatics.org/ocre/id/ric.4.tr_d.58A","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58A","","","RIC IV Trajan Decius 58A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","20.0","3.83","https://numismatics.org/collectionimages/19501999/1967/1967.153.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.78.rev.width175.jpg","2024-05-16T11:20:02Z"
"http://numismatics.org/collection/1941.131.597","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1941.131.597","1941.131.597","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","21.0","3.57","https://numismatics.org/collectionimages/19001949/1941/1941.131.597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.597.rev.width175.jpg","2024-05-12T12:46:30Z"
"http://numismatics.org/collection/1941.131.598","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1941.131.598","1941.131.598","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","21.0","4.02","https://numismatics.org/collectionimages/19001949/1941/1941.131.598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.598.rev.width175.jpg","2024-05-12T12:46:31Z"
"http://numismatics.org/collection/1941.131.599","Bronze Sestertius of Trajan Decius, Rome, 249–251. 1941.131.599","1941.131.599","http://numismatics.org/ocre/id/ric.4.tr_d.136B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136B","","","RIC IV Trajan Decius 136B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","31.5","18.26","https://numismatics.org/collectionimages/19001949/1941/1941.131.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.599.rev.width175.jpg","2024-05-12T12:46:31Z"
"http://numismatics.org/collection/1943.102.59","Bronze Sestertius of Trajan Decius, Rome, 249–251. 1943.102.59","1943.102.59","http://numismatics.org/ocre/id/ric.4.tr_d.136B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136B","","","RIC IV Trajan Decius 136B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HE[R]ENNIA ET[RVSCI]LLA AVG","Bust, diademed, draped, right","P[V]DI[CIT]IA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","29.0","12.41","https://numismatics.org/collectionimages/19001949/1943/1943.102.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.59.rev.width175.jpg","2024-05-12T01:08:17Z"
"http://numismatics.org/collection/1920.102.8","Bronze Sestertius of Trajan Decius, Rome, 249–251. 1920.102.8","1920.102.8","http://numismatics.org/ocre/id/ric.4.tr_d.136B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136B","","","RIC IV Trajan Decius 136B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[H]ERENNIA ET[RVSCILL]A AVG","Bust, diademed, draped, right","PVDICITIA [AVG]/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","29.0","16.03","https://numismatics.org/collectionimages/19001949/1920/1920.102.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.8.rev.width175.jpg","2024-05-15T12:17:47Z"
"http://numismatics.org/collection/1977.9.13","Silver Antoninianus of Trajan Decius, Antioch, Syria, 249–251. 1977.9.13","1977.9.13","http://numismatics.org/ocre/id/ric.4.tr_d.62A","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla||Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trajan Decius 62A","","","RIC IV Trajan Decius 62A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, on horse pacing left, raising right hand and holding sceptre in left hand","","","12","21.0","3.46","https://numismatics.org/collectionimages/19501999/1977/1977.9.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.9.13.rev.width175.jpg","2024-05-14T09:12:17Z"
"http://numismatics.org/collection/1944.100.26966","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26966","1944.100.26966","http://numismatics.org/ocre/id/ric.4.tr_d.55B","249","251","Trajan Decius","","","Roman Empire","","Fecunditas","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 55B","","","RIC IV Trajan Decius 55B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, standing left, holding right hand over child, standing right with hands raised, and cornucopiae in left hand","","","6","25.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.26966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26966.rev.width175.jpg","2024-05-15T01:44:07Z"
"http://numismatics.org/collection/1944.100.26967","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26967","1944.100.26967","http://numismatics.org/ocre/id/ric.4.tr_d.56","249","251","Trajan Decius","","","Roman Empire","","Fecunditas","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 56","","","RIC IV Trajan Decius 56","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVGG","Fecunditas, standing left, holding right hand over child, standing right with hands raised, and cornucopiae in left hand","","","12","21.0","3.522","https://numismatics.org/collectionimages/19001949/1944/1944.100.26967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26967.rev.width175.jpg","2024-05-15T01:44:08Z"
"http://numismatics.org/collection/1944.100.26968","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26968","1944.100.26968","http://numismatics.org/ocre/id/ric.4.tr_d.57","249","251","Trajan Decius","","","Roman Empire","","Juno","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 57","","","RIC IV Trajan Decius 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, standing left, holding patera in right hand and sceptre in left hand; to left, peacock","","","6","22.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.26968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26968.rev.width175.jpg","2024-05-15T01:44:09Z"
"http://numismatics.org/collection/1944.100.26969","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26969","1944.100.26969","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","6","22.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.26969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26969.rev.width175.jpg","2024-05-15T01:44:10Z"
"http://numismatics.org/collection/1944.100.26970","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26970","1944.100.26970","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","1","23.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.26970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26970.rev.width175.jpg","2024-05-15T01:44:11Z"
"http://numismatics.org/collection/1944.100.26971","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26971","1944.100.26971","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","7","23.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.26971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26971.rev.width175.jpg","2024-05-15T01:44:11Z"
"http://numismatics.org/collection/1944.100.26972","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26972","1944.100.26972","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","10","22.5","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.rev.width175.jpg","2024-05-15T01:44:12Z"
"http://numismatics.org/collection/1944.100.26973","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26973","1944.100.26973","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","7","22.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.26973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26973.rev.width175.jpg","2024-05-15T01:44:13Z"
"http://numismatics.org/collection/1944.100.26974","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26974","1944.100.26974","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","23.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.26974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26974.rev.width175.jpg","2024-05-15T01:44:14Z"
"http://numismatics.org/collection/1944.100.26975","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26975","1944.100.26975","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","22.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.rev.width175.jpg","2024-05-15T01:44:15Z"
"http://numismatics.org/collection/1944.100.26976","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.26976","1944.100.26976","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","23.5","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.26976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26976.rev.width175.jpg","2024-05-15T01:44:16Z"
"http://numismatics.org/collection/1944.100.26977","Bronze Sestertius of Trajan Decius, Rome, 249–251. 1944.100.26977","1944.100.26977","http://numismatics.org/ocre/id/ric.4.tr_d.134A","249","251","Trajan Decius","","","Roman Empire","","Fecunditas","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 134A","","","RIC IV Trajan Decius 134A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, right","F[E]CVNDITAS A[VG]/ S C","Fecunditas, standing left, holding right hand over child, standing right and raising hands, and cornucopiae in left hand","","","12","29.0","14.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.26977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26977.rev.width175.jpg","2024-05-15T01:44:17Z"
"http://numismatics.org/collection/1944.100.26978","Bronze Double sestertius of Trajan Decius, Rome, 249–251. 1944.100.26978","1944.100.26978","http://numismatics.org/ocre/id/ric.4.tr_d.136A","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Double sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136A","","","RIC IV Trajan Decius 136A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","35.0","41.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.26978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26978.rev.width175.jpg","2024-05-15T01:44:18Z"
