"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.239.7","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 260 H. 1977.239.7","1977.239.7","","873","874","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","260","","24.0","3.185","","","2024-02-27T03:22:27Z"
"http://numismatics.org/collection/1977.239.8","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 264 H. 1977.239.8","1977.239.8","","877","878","al-Mu`tamid||al-Mufawwid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","264","","24.0","2.898","","","2024-02-27T07:43:18Z"
"http://numismatics.org/collection/0000.999.167","Silver Dirham of al-Mu`tamid, Uncertain, 2xx H. 0000.999.167","0000.999.167","","875","892","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:42:05Z"
"http://numismatics.org/collection/0000.999.3103","Silver Dirham of al-Mu`tamid, Fars, 274 H. 0000.999.3103","0000.999.3103","","887","888","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","274","","","","","","2024-02-28T01:11:58Z"
"http://numismatics.org/collection/1998.22.5","Gold Dinar of al-Mu`tamid, San`a, 279 H. 1998.22.5","1998.22.5","","892","893","al-Mu`tamid||`Abbasid of Yemen","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Arabia||Yemen","","","","Album.1055","","","","","","","","","","","279","12","20.0","2.893","https://numismatics.org/collectionimages/19501999/1998/1998.22.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.22.5.rev.width175.jpg","2024-02-28T12:50:51Z"
"http://numismatics.org/collection/1917.215.104","Silver Dirham of `Amr, Fars, 266 H. 1917.215.104","1917.215.104","","879","880","`Amr||al-Mu`tamid||al-Mu'tadid billah||Saffarids||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Album.1402","","","","","","","","","","","266","","","","","","2024-02-26T07:54:13Z"
"http://numismatics.org/collection/1917.215.107","Gold Dinar of al-Mu`tamid, al-Ahwaz, 270 H. 1917.215.107","1917.215.107","","883","884","al-Mu`tamid||al-Mu'tadid billah||Dhu'l-Wizaratayn||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.239","","","","","","above field: waw","","","","","270","","","","","","2024-02-27T12:53:16Z"
"http://numismatics.org/collection/1978.36.1","Silver Dirham of `Amr, Fars, 266 H. 1978.36.1","1978.36.1","","879","880","`Amr||al-Mu`tamid||al-Mu'tadid billah||Saffarids||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Album.1402","","","","","","","","","","","266","","24.0","3.06","","","2024-02-26T05:17:55Z"
"http://numismatics.org/collection/1980.141.1","Silver Dirham of `Amr b. al-Layth, Shiraz, 272 H. 1980.141.1","1980.141.1","","885","886","`Amr b. al-Layth||al-Mu`tamid||al-Nasir al-Muwaffaq||Saffarids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","272","","","2.59","","","2024-02-26T11:36:20Z"
"http://numismatics.org/collection/1980.141.2","Silver Dirham of Muhammad b. `Amr, Shiraz, 272 H. 1980.141.2","1980.141.2","","885","886","Muhammad b. `Amr||`Amr b. al-Layth||al-Mu`tamid||Saffarids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","272","","","3.0","","","2024-02-26T11:50:48Z"
"http://numismatics.org/collection/1980.141.3","Silver Dirham of al-Mu`tamid, Shiraz, 275 H. 1980.141.3","1980.141.3","","888","889","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","275","","","","","","2024-02-28T08:28:47Z"
"http://numismatics.org/collection/1980.141.4","Silver Dirham of Ya`qub, Fars, 265 H. 1980.141.4","1980.141.4","","878","879","Ya`qub||al-Mu`tamid||Saffarids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Album.1401.2","","","","","","","","","","","265","","","","","","2024-02-28T12:18:57Z"
"http://numismatics.org/collection/1980.141.5","Silver Dirham of `Amr, Fars, 267 H. 1980.141.5","1980.141.5","","880","881","`Amr||al-Mu`tamid||al-Mu'tadid billah||Saffarids||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Album.1402","","","","","","","","","","","267","","","","","","2024-02-27T04:30:31Z"
"http://numismatics.org/collection/1980.141.7","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 275 H. 1980.141.7","1980.141.7","","888","889","al-Mu`tamid||al-Mufawwid||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","275","","","2.843","","","2024-02-27T07:09:39Z"
"http://numismatics.org/collection/1980.35.16","Silver Dirham of al-Mu`tamid, Mah al-Kufa, 261 H. 1980.35.16","1980.35.16","","874","875","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mah al-Kufa","","","Mashriq||Jibal Qirmisin","","","","","","","","","","","","","","","261","","","","","","2024-02-27T08:01:29Z"
"http://numismatics.org/collection/1980.35.17","Silver Dirham of al-Mu`tamid, Isfahan, 264 H. 1980.35.17","1980.35.17","","877","878","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","264","","","","","","2024-02-26T07:38:59Z"
"http://numismatics.org/collection/1980.35.18","Gold Dinar of al-Mu`tamid, Samarqand, 267 H. 1980.35.18","1980.35.18","","880","881","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","267","","","","https://numismatics.org/collectionimages/19501999/1980/1980.35.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.35.18.rev.width175.jpg","2024-02-26T11:37:08Z"
"http://numismatics.org/collection/1980.35.19","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 269 H. 1980.35.19","1980.35.19","","882","883","al-Mu`tamid||al-Mufawwid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","saad below","","","","","269","","","2.983","","","2024-02-26T11:48:03Z"
"http://numismatics.org/collection/1980.35.20","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 271 H. 1980.35.20","1980.35.20","","884","885","al-Mu`tamid||al-Mu'tadid billah||Dhu'l-Wizaratayn||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","271","","","","","","2024-02-26T11:48:01Z"
"http://numismatics.org/collection/1980.35.21","Silver Dirham of al-Mu`tamid, Arrajan, 274 H. 1980.35.21","1980.35.21","","887","888","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arrajan","","","Mashriq||Fars Arrajan","","","","","","","","","","","","","","","274","","","","","","2024-02-26T07:25:44Z"
"http://numismatics.org/collection/1980.35.22","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 274 H. 1980.35.22","1980.35.22","","887","888","al-Mu`tamid||al-Mufawwid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","274","","","3.101","","","2024-02-28T12:01:22Z"
"http://numismatics.org/collection/1980.35.23","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 275 H. 1980.35.23","1980.35.23","","888","889","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","275","","","","","","2024-02-28T07:45:28Z"
"http://numismatics.org/collection/1980.35.24","Silver Dirham of al-Mu`tamid, Wasit, 275 H. 1980.35.24","1980.35.24","","888","889","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","275","","","","","","2024-02-28T03:16:51Z"
"http://numismatics.org/collection/1980.35.25","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 276 H. 1980.35.25","1980.35.25","","889","890","al-Mu`tamid||al-Mufawwid||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","276","","","2.96","https://numismatics.org/collectionimages/19501999/1980/1980.35.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.35.25.rev.width175.jpg","2024-02-27T10:19:30Z"
"http://numismatics.org/collection/1980.35.26","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 276 H. 1980.35.26","1980.35.26","","889","890","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","al-quwwa lillah jami`an","","al-quwwa lillah jami`an","","","276","","","","","","2024-02-27T09:29:16Z"
"http://numismatics.org/collection/1980.35.27","Silver Dirham of al-Mu`tamid, al-Ahwaz, 279 H. 1980.35.27","1980.35.27","","892","892","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Ahwaz","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","279","","","","","","2024-02-26T02:42:57Z"
"http://numismatics.org/collection/1917.215.397","Silver Dirham of al-Mu`tamid, Arminiyya, 267 H. 1917.215.397","1917.215.397","","880","881","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Arminiyya","","","Caucasus","","","","T.2043","","","","","","","","","","","267","","","","","","2024-02-27T08:52:57Z"
"http://numismatics.org/collection/1917.215.402","Silver Dirham of al-Mu`tamid, al-Rafiqa, 274 H. 1917.215.402","1917.215.402","","887","888","al-Mu`tamid||al-Mufawwid||Ahmad b. al-Muwaffaq||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","274","","25.0","5.014","https://numismatics.org/collectionimages/19001949/1917/1917.215.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.402.rev.width175.jpg","2024-02-26T09:43:26Z"
"http://numismatics.org/collection/1962.126.1","Gold Dinar of Khumarawayh b. Ahmad, Harran, 277 H. 1962.126.1","1962.126.1","","890","891","Khumarawayh b. Ahmad b. Tulun||al-Mu`tamid||al-Mufawwid||Tulunids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus||Jazira Diyar Mudar","","","","Grabar.x","","","","","","","","","","","277","2","25.0","3.757","https://numismatics.org/collectionimages/19501999/1962/1962.126.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.1.rev.width175.jpg","2024-02-26T09:08:38Z"
"http://numismatics.org/collection/1962.127.2","Silver Dirham of al-Mu`tamid, al-Basra, 257 H. 1962.127.2","1962.127.2","","870","871","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","257","","","","","","2024-02-26T06:10:03Z"
"http://numismatics.org/collection/1963.172.6","Silver Dirham of al-Mu`tamid, Fars, 258 H. 1963.172.6","1963.172.6","","871","872","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","258","","","","","","2024-02-28T09:51:06Z"
"http://numismatics.org/collection/1963.172.7","Silver Dirham of `Amr, Fars, 267 H. 1963.172.7","1963.172.7","","880","881","`Amr||al-Mu`tamid||al-Mu'tadid billah||Saffarids||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Album.1402","","","","","","","","","","","267","","","","","","2024-02-26T10:20:42Z"
"http://numismatics.org/collection/1958.183.2","Silver Dirham of al-Mu`tamid, al-Shash, 260 H. 1958.183.2","1958.183.2","","873","874","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","","","","","","","","","","","","260","","","","","","2024-02-27T09:53:10Z"
"http://numismatics.org/collection/1958.183.6","Silver Dirham of al-Mu`tamid, al-Ahwaz, 266 H. 1958.183.6","1958.183.6","","879","880","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Ahwaz","","","Mashriq||Khuzistan","","","","","","","","","","","","below field: mim ha' (aspirate ha')","","","266","","","","","","2024-02-26T11:35:38Z"
"http://numismatics.org/collection/1964.129.1","Gold Dinar of al-Mu`tamid, Samarqand, 272 H. 1964.129.1","1964.129.1","","885","886","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","272","","","","https://numismatics.org/collectionimages/19501999/1964/1964.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.129.1.rev.width175.jpg","2024-02-27T03:20:55Z"
"http://numismatics.org/collection/1959.130.6","Silver Dirham of al-Mu`tamid, Uncertain, 272 H. 1959.130.6","1959.130.6","","885","886","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","272","","","","","","2024-02-28T09:48:05Z"
"http://numismatics.org/collection/1972.79.114","Silver Dirham of al-Mu`tamid, Fars, 258 H. 1972.79.114","1972.79.114","","871","872","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","258","","","","","","2024-02-27T11:35:17Z"
"http://numismatics.org/collection/1972.79.138","Silver Dirham of al-Mu`tamid, al-Ahwaz, 271 H. 1972.79.138","1972.79.138","","884","885","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.240","","","","","","","","","","","271","","","","","","2024-02-26T09:28:56Z"
"http://numismatics.org/collection/1972.79.195","Silver Dirham of al-Mu`tamid, Isfahan, 260 H. 1972.79.195","1972.79.195","","873","874","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","260","","","","","","2024-02-28T03:15:13Z"
"http://numismatics.org/collection/1972.79.792","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 273 H. 1972.79.792","1972.79.792","","886","887","al-Mu`tamid||al-Mufawwid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","273","6","26.0","3.067","","","2024-02-28T12:44:50Z"
"http://numismatics.org/collection/1972.79.836","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 279 H. 1972.79.836","1972.79.836","","892","892","al-Mu`tamid||al-Mu`tadid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","279","","","","","","2024-02-27T07:37:06Z"
"http://numismatics.org/collection/1972.79.85","Silver Dirham of al-Mu`tamid, al-Banjhir, 264 H. 1972.79.85","1972.79.85","","877","878","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Banjhir","","","Mashriq||Tukharistan","","","","Fahmy.2386","","","","","","","","","","","264","12","23.0","2.99","https://numismatics.org/collectionimages/19501999/1972/1972.79.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.85.rev.width175.jpg","2024-02-26T10:24:42Z"
"http://numismatics.org/collection/1984.102.1","Gold Dinar of al-Mu`tamid, San`a, 275 H. 1984.102.1","1984.102.1","","888","889","al-Mu`tamid||`Abbasid of Yemen","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Arabia||Yemen","","","","Album.1055","","","","","","","","","","","275","","","","https://numismatics.org/collectionimages/19501999/1984/1984.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.102.1.rev.width175.jpg","2024-02-27T11:49:12Z"
"http://numismatics.org/collection/1972.79.334","Silver Dirham of al-Mu`tamid, Wasit, 256 H. 1972.79.334","1972.79.334","","870","870","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","256","7","","","","","2024-02-27T11:30:18Z"
"http://numismatics.org/collection/1972.79.335","Silver Dirham of al-Mu`tamid, Wasit, 259 H. 1972.79.335","1972.79.335","","872","873","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","259","","","","","","2024-02-27T03:28:59Z"
"http://numismatics.org/collection/1972.79.336","Silver Dirham of al-Mu`tamid, Wasit, 261 H. 1972.79.336","1972.79.336","","874","875","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","261","","","","","","2024-02-27T04:10:39Z"
"http://numismatics.org/collection/1972.79.337","Silver Dirham of al-Mu`tamid, Wasit, 262 H. 1972.79.337","1972.79.337","","875","876","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","262","","","","","","2024-02-27T08:20:46Z"
"http://numismatics.org/collection/1972.79.466","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 256 H. 1972.79.466","1972.79.466","","870","870","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","256","","","","","","2024-02-28T03:09:39Z"
"http://numismatics.org/collection/1972.79.467","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 257 H. 1972.79.467","1972.79.467","","870","871","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","mim below","","","257","","","","","","2024-02-26T05:03:22Z"
"http://numismatics.org/collection/1972.79.468","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 258 H. 1972.79.468","1972.79.468","","871","872","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","258","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.468.rev.width175.jpg","2024-02-26T10:00:21Z"
"http://numismatics.org/collection/1972.79.469","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 259 H. 1972.79.469","1972.79.469","","872","873","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","259","","","","","","2024-02-26T11:41:37Z"
"http://numismatics.org/collection/1972.79.470","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 260 H. 1972.79.470","1972.79.470","","873","874","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","260","","","","","","2024-02-26T11:41:35Z"
"http://numismatics.org/collection/1972.79.471","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 261 H. 1972.79.471","1972.79.471","","874","875","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","261","3","","","","","2024-02-26T06:05:09Z"
"http://numismatics.org/collection/1972.79.472","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 263 H. 1972.79.472","1972.79.472","","876","877","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","263","","","","","","2024-02-28T02:27:22Z"
"http://numismatics.org/collection/1972.79.473","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 263 H. 1972.79.473","1972.79.473","","876","877","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","263","","","","","","2024-02-27T01:22:09Z"
"http://numismatics.org/collection/1972.79.474","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 266 H. 1972.79.474","1972.79.474","","879","880","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","266","","","","","","2024-02-28T07:04:10Z"
"http://numismatics.org/collection/1972.79.495","Silver Dirham of al-Mu`tamid, al-Madinat al-Muwaffaqiyya, 268 H. 1972.79.495","1972.79.495","","881","882","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Madinat al-Muwaffaqiyya","","","Mashriq||Iraq","","","","unique","","","","","","","","saad below","","","268","7","","","","","2024-02-27T11:43:20Z"
"http://numismatics.org/collection/1972.79.542","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 256 H. 1972.79.542","1972.79.542","","869","870","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.239.2","","","","","","","","","","","256","","","2.951","","","2024-02-28T10:25:21Z"
"http://numismatics.org/collection/1972.79.543","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 257 H. 1972.79.543","1972.79.543","","870","871","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.239.2","","","","","","","","mim below","","","257","","","2.915","","","2024-02-28T04:50:13Z"
"http://numismatics.org/collection/1972.79.544","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 257 H. 1972.79.544","1972.79.544","","870","871","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.239.2","","","","","","","","nothing below","","","257","","","2.801","","","2024-02-27T09:30:32Z"
"http://numismatics.org/collection/1972.79.545","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 258 H. 1972.79.545","1972.79.545","","871","872","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.239.2","","","","","","","","'MR' below","","","258","","","3.001","","","2024-02-26T09:45:16Z"
"http://numismatics.org/collection/1972.79.546","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 259 H. 1972.79.546","1972.79.546","","872","873","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.239.2","","","","","","","","nothing below","","","259","","","2.873","","","2024-02-26T11:09:29Z"
"http://numismatics.org/collection/1972.79.547","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 261 H. 1972.79.547","1972.79.547","","874","875","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","261","","","2.817","","","2024-02-28T12:08:06Z"
"http://numismatics.org/collection/1972.79.548","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 262 H. 1972.79.548","1972.79.548","","875","876","al-Mu`tamid||al-Mufawwid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","262","","","3.876","","","2024-02-26T09:33:07Z"
"http://numismatics.org/collection/1972.79.549","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 262 H. 1972.79.549","1972.79.549","","875","876","al-Mu`tamid||al-Mufawwid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","262","","","2.994","","","2024-02-26T12:59:22Z"
"http://numismatics.org/collection/1972.79.550","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 263 H. 1972.79.550","1972.79.550","","876","877","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","263","","","3.01","","","2024-02-26T12:59:25Z"
