"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.157.6","Silver Denarius of Roman Republic, Rome, 104 BCE. 1983.157.6","1983.157.6","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","19.5","3.87","https://numismatics.org/collectionimages/19501999/1983/1983.157.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.6.rev.width175.jpg","2024-05-23T08:24:34Z"
"http://numismatics.org/collection/1983.157.7","Silver Denarius of Roman Republic, Rome, 104 BCE. 1983.157.7","1983.157.7","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","12","20.5","3.94","https://numismatics.org/collectionimages/19501999/1983/1983.157.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.7.rev.width175.jpg","2024-05-23T08:24:44Z"
"http://numismatics.org/collection/1983.157.8","Silver Denarius of Roman Republic, Rome, 104 BCE. 1983.157.8","1983.157.8","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","2","19.5","3.64","https://numismatics.org/collectionimages/19501999/1983/1983.157.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.8.rev.width175.jpg","2024-05-23T08:24:54Z"
"http://numismatics.org/collection/1986.161.16","Silver Denarius of Roman Republic, Rome, 104 BCE. 1986.161.16","1986.161.16","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","5","","3.8","https://numismatics.org/collectionimages/19501999/1986/1986.161.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.16.rev.width175.jpg","2024-05-23T08:32:36Z"
"http://numismatics.org/collection/1987.26.40","Silver Denarius of Roman Republic, Rome, 104 BCE. 1987.26.40","1987.26.40","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","1","20.0","3.94","https://numismatics.org/collectionimages/19501999/1987/1987.26.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.40.rev.width175.jpg","2024-05-23T09:04:37Z"
"http://numismatics.org/collection/1953.171.4","Silver Denarius of Roman Republic, Rome, 104 BCE. 1953.171.4","1953.171.4","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","8","","3.61","https://numismatics.org/collectionimages/19501999/1953/1953.171.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.4.rev.width175.jpg","2024-05-23T04:23:58Z"
"http://numismatics.org/collection/1974.161.1","Silver Denarius of Roman Republic, Rome, 104 BCE. 1974.161.1","1974.161.1","http://numismatics.org/crro/id/rrc-317.2","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/2","","","RRC 317/2||S.580","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Saturn driving quadriga r. holding harpa","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","","3.92","https://numismatics.org/collectionimages/19501999/1974/1974.161.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.161.1.rev.width175.jpg","2024-05-23T07:11:55Z"
"http://numismatics.org/collection/1976.999.89","Silver Denarius of Roman Republic, Rome. 1976.999.89","1976.999.89","http://numismatics.org/crro/id/rrc-317.2","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Saturn","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 317/2","","","RRC 317/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA","Saturn driving quadriga r. holding harpa","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","19.0","2.92","","","2024-05-23T07:40:57Z"
"http://numismatics.org/collection/1976.999.91","Silver Denarius of Roman Republic, Rome. 1976.999.91","1976.999.91","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","20.0","2.97","","","2024-05-23T07:41:16Z"
"http://numismatics.org/collection/1965.276.2","Silver Denarius of Roman Republic, Rome, 104 BCE. 1965.276.2","1965.276.2","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","9","","3.8","https://numismatics.org/collectionimages/19501999/1965/1965.276.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.276.2.rev.width175.jpg","2024-05-23T05:26:40Z"
"http://numismatics.org/collection/1966.286.3","Silver Denarius of Roman Republic, Rome, 104 BCE. 1966.286.3","1966.286.3","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","2","","3.97","https://numismatics.org/collectionimages/19501999/1966/1966.286.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.3.rev.width175.jpg","2024-05-23T05:29:35Z"
"http://numismatics.org/collection/1966.286.4","Silver Denarius of Roman Republic, Rome, 104 BCE. 1966.286.4","1966.286.4","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","8","","3.94","https://numismatics.org/collectionimages/19501999/1966/1966.286.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.4.rev.width175.jpg","2024-05-23T05:29:45Z"
