"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.29.264","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.264","1993.29.264","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.3","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3||O.B.6","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.37","https://numismatics.org/collectionimages/19501999/1993/1993.29.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.264.rev.width175.jpg","2024-05-14T05:20:07Z"
"http://numismatics.org/collection/1993.29.265","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.265","1993.29.265","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.3","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3||O.B.6","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.31","https://numismatics.org/collectionimages/19501999/1993/1993.29.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.265.rev.width175.jpg","2024-05-14T05:20:08Z"
"http://numismatics.org/collection/1993.29.266","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.266","1993.29.266","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.4","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.4","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.4||O.B.6.D","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.4","https://numismatics.org/collectionimages/19501999/1993/1993.29.266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.266.rev.width175.jpg","2024-05-14T05:20:10Z"
"http://numismatics.org/collection/1993.29.267","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.267","1993.29.267","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.4","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.4","Jamu Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.4||O.B.6","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","11","15.0","2.34","https://numismatics.org/collectionimages/19501999/1993/1993.29.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.267.rev.width175.jpg","2024-05-14T05:20:11Z"
"http://numismatics.org/collection/1993.29.65","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.65","1993.29.65","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.7","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7||O.B.6.G","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","1","16.0","2.35","https://numismatics.org/collectionimages/19501999/1993/1993.29.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.65.rev.width175.jpg","2024-05-14T05:20:47Z"
"http://numismatics.org/collection/1993.30.8","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.30.8","1993.30.8","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1||O.B.6","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","15.0","2.32","https://numismatics.org/collectionimages/19501999/1993/1993.30.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.30.8.rev.width175.jpg","2024-05-14T05:21:33Z"
"http://numismatics.org/collection/1993.30.9","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.30.9","1993.30.9","https://numismatics.org/bigr/id/bigr.strato_ii.1.8","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.8","","","Bactrian and Indo-Greek Coinage Strato II 1.8||O.B.6","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.33","https://numismatics.org/collectionimages/19501999/1993/1993.30.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.30.9.rev.width175.jpg","2024-05-14T05:21:33Z"
"http://numismatics.org/collection/1995.51.243","Silver Drachma of Strato II of Bactria, Jammu, 25 BCE–15 BCE. 1995.51.243","1995.51.243","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.7","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","Jammu","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7||Mitch.473d","","","","","","","","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ basileōs sotēros stratōnos kai phil stratōnos","diademed bust of Strato II with protruding jaw r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena l., aegis in l. hand, hurls thunderbolt with r.","","","12","","2.25","https://numismatics.org/collectionimages/19501999/1995/1995.51.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.243.rev.width175.jpg","2024-05-16T04:09:38Z"
"http://numismatics.org/collection/1977.36.4","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1977.36.4","1977.36.4","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","North India Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1||Bop.6","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.3","https://numismatics.org/collectionimages/19501999/1977/1977.36.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.36.4.rev.width175.jpg","2024-05-14T09:11:51Z"
"http://numismatics.org/collection/1979.45.219","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.219","1979.45.219","https://numismatics.org/bigr/id/bigr.strato_ii.1.4","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.4","Baldwin Hoard","","Bactrian and Indo-Greek Coinage Strato II 1.4||Bop.1.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Diademed bust of young king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.08","https://numismatics.org/collectionimages/19501999/1979/1979.45.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.219.rev.width175.jpg","2024-05-14T09:31:55Z"
"http://numismatics.org/collection/1979.45.220","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.220","1979.45.220","https://numismatics.org/bigr/id/bigr.strato_ii.1.7","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.7","Baldwin Hoard","","Bactrian and Indo-Greek Coinage Strato II 1.7||Bop.1.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Diademed bust of young king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.29","https://numismatics.org/collectionimages/19501999/1979/1979.45.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.220.rev.width175.jpg","2024-05-14T09:31:56Z"
"http://numismatics.org/collection/1979.45.221","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.221","1979.45.221","https://numismatics.org/bigr/id/bigr.strato_ii.1.7","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.7","Baldwin Hoard","","Bactrian and Indo-Greek Coinage Strato II 1.7||Bop.1.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Diademed bust of young king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.24","https://numismatics.org/collectionimages/19501999/1979/1979.45.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.221.rev.width175.jpg","2024-05-14T09:31:57Z"
"http://numismatics.org/collection/1979.45.222","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.222","1979.45.222","https://numismatics.org/bigr/id/bigr.strato_ii.1.2","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.2","Baldwin Hoard","","Bactrian and Indo-Greek Coinage Strato II 1.2||Bop.1.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Diademed bust of young king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.17","https://numismatics.org/collectionimages/19501999/1979/1979.45.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.222.rev.width175.jpg","2024-05-14T09:31:58Z"
"http://numismatics.org/collection/1979.45.223","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.223","1979.45.223","https://numismatics.org/bigr/id/bigr.strato_ii.1.7","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.7","Baldwin Hoard","","Bactrian and Indo-Greek Coinage Strato II 1.7||Bop.1.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Diademed bust of young king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.35","https://numismatics.org/collectionimages/19501999/1979/1979.45.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.223.rev.width175.jpg","2024-05-14T09:31:59Z"
"http://numismatics.org/collection/1979.45.224","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.224","1979.45.224","https://numismatics.org/bigr/id/bigr.strato_ii.1.16","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.16","","","Bactrian and Indo-Greek Coinage Strato II 1.16||Bop.2.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.29","https://numismatics.org/collectionimages/19501999/1979/1979.45.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.224.rev.width175.jpg","2024-05-14T09:32:00Z"
"http://numismatics.org/collection/1979.45.225","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.225","1979.45.225","https://numismatics.org/bigr/id/bigr.strato_ii.1.18","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.18","","","Bactrian and Indo-Greek Coinage Strato II 1.18||Bop.2.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.36","https://numismatics.org/collectionimages/19501999/1979/1979.45.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.225.rev.width175.jpg","2024-05-14T09:32:01Z"
"http://numismatics.org/collection/1979.45.226","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.226","1979.45.226","https://numismatics.org/bigr/id/bigr.strato_ii.1.18","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.18","","","Bactrian and Indo-Greek Coinage Strato II 1.18||Bop.2.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","1.85","https://numismatics.org/collectionimages/19501999/1979/1979.45.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.226.rev.width175.jpg","2024-05-14T09:32:02Z"
"http://numismatics.org/collection/1979.45.227","Lead Denomination I of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.227","1979.45.227","https://numismatics.org/bigr/id/bigr.strato_ii.2","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Lead||Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 2","","","Bactrian and Indo-Greek Coinage Strato II 2||Bop.3","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Tripod","","","12","","8.04","https://numismatics.org/collectionimages/19501999/1979/1979.45.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.227.rev.width175.jpg","2024-05-14T09:32:03Z"
"http://numismatics.org/collection/1979.45.228","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.228","1979.45.228","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.5","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5","Ambala Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5||Bop.6","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1979/1979.45.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.228.rev.width175.jpg","2024-05-14T09:32:04Z"
"http://numismatics.org/collection/1979.45.229","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.229","1979.45.229","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.5","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5","Ambala Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5||Bop.6","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.29","https://numismatics.org/collectionimages/19501999/1979/1979.45.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.229.rev.width175.jpg","2024-05-14T09:32:05Z"
"http://numismatics.org/collection/1979.45.230","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.230","1979.45.230","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.7","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7","Ambala Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7||Bop.6.G","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.24","https://numismatics.org/collectionimages/19501999/1979/1979.45.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.230.rev.width175.jpg","2024-05-14T09:32:07Z"
"http://numismatics.org/collection/1974.77.1","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1974.77.1","1974.77.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1||Bop.6.A","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","1","","2.33","https://numismatics.org/collectionimages/19501999/1974/1974.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.77.1.rev.width175.jpg","2024-05-14T08:35:06Z"
