"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.20.17","Copper 10 Shahi of Imperial State of Iran, Mashriq, 1935–1936. 1965.20.17","1965.20.17","","1935","1936","Imperial State of Iran","","","","","","","10 Shahi","Islamic","Coin","","","","","Copper","","","","","Mashriq||Jibal Rayy","","","","KM.92","","","","","","","","","","","","","","","","","","","2024-02-28T02:42:32Z"
"http://numismatics.org/collection/1971.106.39","Silver 2 Abbasi of Karim Khan, Isfahan, 1182 H. 1971.106.39","1971.106.39","","1768","1769","Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","Album.","","","","","","","","","","","","","1182","","","9.19","","","2024-02-26T10:42:15Z"
"http://numismatics.org/collection/1971.106.41","Silver Rupi of `Ali b. Musa al-Rida, Tabriz, 1172 H. 1971.106.41","1971.106.41","","1758","1759","`Ali b. Musa al-Rida","","","","","","","Rupi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1172","","","11.606","","","2024-02-28T06:28:38Z"
"http://numismatics.org/collection/2000.7.339","Silver Rupee of Nadir Shah, Isfahan, 1153 H. 2000.7.339","2000.7.339","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1153","10","24.5","11.484","","","2024-02-26T11:39:21Z"
"http://numismatics.org/collection/0000.999.18124","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 0000.999.18124","0000.999.18124","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.47","","","2024-02-26T12:56:10Z"
"http://numismatics.org/collection/0000.999.18125","Silver Rupee of Nadir Shah, Tabriz, 1154 H. 0000.999.18125","0000.999.18125","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.81","","","2024-02-28T02:20:40Z"
"http://numismatics.org/collection/0000.999.18126","Silver Rupee of Nadir Shah, Tabriz, 1160 H. 0000.999.18126","0000.999.18126","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1160","","","11.23","","","2024-02-28T11:41:54Z"
"http://numismatics.org/collection/1919.60.42","Silver Rupee of Nadir Shah, Shiraz, 1152 H. 1919.60.42","1919.60.42","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","1152","","","11.58","","","2024-02-28T02:02:49Z"
"http://numismatics.org/collection/1975.18.9","Silver 2 Abbasi of Karim Khan, Kashan, 1186 H. 1975.18.9","1975.18.9","","1772","1773","Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","Album.","","","","","","","","","","","","","1186","","","9.13","","","2024-02-28T09:15:51Z"
"http://numismatics.org/collection/1973.117.16","Silver Rupee of Nadir Shah, Isfahan, 1152? H. 1973.117.16","1973.117.16","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","11.5","","","2024-02-27T07:25:27Z"
"http://numismatics.org/collection/1973.117.19","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1973.117.19","1973.117.19","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.59","","","2024-02-27T08:59:14Z"
"http://numismatics.org/collection/1973.117.22","Silver Rupi of `Ali b. Musa al-Rida, Mazandaran, 1169 H. 1973.117.22","1973.117.22","","1755","1756","`Ali b. Musa al-Rida","","","","","","","Rupi||10 Shahi","Islamic","Coin","","","","","Silver","","Mazandaran","","","Mashriq","","","","Album.2827||KM.504","","","","","","","","","","","","","1169","","","11.456","https://numismatics.org/collectionimages/19501999/1973/1973.117.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.117.22.rev.width175.jpg","2024-02-28T08:58:44Z"
"http://numismatics.org/collection/1973.117.73","Copper 10 Shahi of Imperial State of Iran, Mashriq, 1935–1936. 1973.117.73","1973.117.73","","1935","1936","Imperial State of Iran","","","","","","","10 Shahi","Islamic","Coin","","","","","Copper","","","","","Mashriq||Jibal Rayy","","","","KM.92","","","","","","","","","","","","","","","","","","","2024-02-28T08:47:10Z"
"http://numismatics.org/collection/1974.26.734","Silver Rupee of Nadir Shah, Isfahan, 1153 H. 1974.26.734","1974.26.734","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1153","","","11.48","","","2024-02-26T10:51:31Z"
"http://numismatics.org/collection/1974.26.735","Silver Rupee of Nadir Shah, Isfahan, 1154 H. 1974.26.735","1974.26.735","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1154","","","11.53","","","2024-02-27T11:03:18Z"
"http://numismatics.org/collection/1974.26.736","Silver Rupee of Nadir Shah, Isfahan, 1156 H. 1974.26.736","1974.26.736","","1743","1744","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1156","","","11.51","","","2024-02-26T09:15:39Z"
"http://numismatics.org/collection/1974.26.737","Silver Rupee of Nadir Shah, Isfahan, 1156 H. 1974.26.737","1974.26.737","","1743","1744","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1156","","","11.19","","","2024-02-27T06:08:48Z"
"http://numismatics.org/collection/1974.26.738","Silver Rupee of Nadir Shah, Isfahan, 1157 H. 1974.26.738","1974.26.738","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1157","","","11.48","","","2024-02-27T06:57:26Z"
"http://numismatics.org/collection/1974.26.741","Silver Rupee of Nadir Shah, Tabriz, 1154 H. 1974.26.741","1974.26.741","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.47","","","2024-02-27T10:32:49Z"
"http://numismatics.org/collection/1974.26.742","Silver Rupee of Nadir Shah, Tabriz, 1156 H. 1974.26.742","1974.26.742","","1743","1744","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1156","","","11.61","","","2024-02-27T11:02:07Z"
"http://numismatics.org/collection/1974.26.743","Silver Rupee of Nadir Shah, Tabriz, 1157 H. 1974.26.743","1974.26.743","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1157","","","11.47","","","2024-02-28T05:40:51Z"
"http://numismatics.org/collection/1974.26.744","Silver Rupee of Nadir Shah, Tabriz, 1158 H. 1974.26.744","1974.26.744","","1745","1746","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1158","","","11.53","","","2024-02-26T10:51:50Z"
"http://numismatics.org/collection/1974.26.745","Silver Rupee of Nadir Shah, Tabriz, 1159 H. 1974.26.745","1974.26.745","","1746","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1159","","","11.21","","","2024-02-26T11:13:22Z"
"http://numismatics.org/collection/1974.26.751","Silver Rupee of Nadir Shah, Ganja, 1154 H. 1974.26.751","1974.26.751","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.57","","","2024-02-27T05:49:07Z"
"http://numismatics.org/collection/1974.26.755","Silver Rupee of Nadir Shah, Mashhad, 1157 H. 1974.26.755","1974.26.755","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1157","","24.0","11.62","","","2024-02-27T11:25:26Z"
"http://numismatics.org/collection/1974.26.756","Silver Rupee of Nadir Shah, Mashhad, 1106 for 1160 H. 1974.26.756","1974.26.756","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","","","25.0","11.36","","","2024-02-28T08:28:02Z"
"http://numismatics.org/collection/1974.26.758","Silver 10 Shahi of `Ali b. Musa, Mashhad, 1161 H. 1974.26.758","1974.26.758","","1748","1748","`Ali b. Musa||Afsharid","","","","","","","10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","BMCShahs.312","","","","","","","","","","","","","1161","","26.0","11.47","","","2024-02-26T12:16:16Z"
"http://numismatics.org/collection/1971.86.1","Silver Rupi of `Ali b. Musa al-Rida, Rasht, 1170 H. 1971.86.1","1971.86.1","","1756","1757","`Ali b. Musa al-Rida","","","","","","","Rupi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","1170","","","11.398","https://numismatics.org/collectionimages/19501999/1971/1971.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.86.1.rev.width175.jpg","2024-02-26T12:28:24Z"
