"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.196.1","Lead Medal, Germany, 1845–1845. 1967.196.1","1967.196.1","","1845","1845","","","Society of Builders of the Cathedral","","","","","","Medals and Decorations","Medal","Kramer, C.","","","Struck","Lead","","","Cologne","Germany","","","","","Weiler.3.48||Wurzbach.4657","","","","","","","","ERSTE HAUPTVERSAMMLUNG DER DOMBAU-VEREINSGENOSSEN.|EINTRACHT\AUSDAUER","kneeling angel with two shields","COLN 1845","view of cathedral under construction","","","","37.5","21.02","","","2024-02-14T11:36:48Z"
"http://numismatics.org/collection/1967.196.2","White Metal Medal of Frederick William III of Prussia, Germany, 1797–1840. 1967.196.2","1967.196.2","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","Struck","White Metal","","","Cologne","Germany","","","","","Wurzbach.2967","","","","","","","","","monument of king on horseback","ERRICHTET ZU COLN AM 26.SEPTEMBER 1878 DEM KONIGE FRIEDR.WILHELM III.DIE DANKBAREN RHEINLANDE 1865","inscription","","","","42.0","","","","2024-02-14T11:36:48Z"
"http://numismatics.org/collection/1958.127.1","Bronze Medal of Frederick William IV of Prussia, Germany, 1859–1859. 1958.127.1","1958.127.1","","1859","1859","","","","","","","Frederick William IV of Prussia","","Medals and Decorations","Medal","Wiener, Jacob","","","Struck","Bronze","","","Cologne","Prussia||Germany","","","","","Moyaux.333||Weiler.3.88","","","","","","","","FRIEDRICH WILHELM IV KOENIG VON PREUSSEN.WILHELM PRINZ VON PREUSSEN REGENT","jugate busts, r.","EROFFNUNG DER RHEIN-BAHN COELN-MAINZ/15 DECEMBER 1859|CENTRALBAHNHOF COELN","Railway station, cathedral behind","","","12","70.0","165.0","","","2024-02-14T11:31:22Z"
"http://numismatics.org/collection/1958.148.1","Silver Medal of Joseph I, Holy Roman Emperor, Holy Roman Empire, 1705–1711. 1958.148.1","1958.148.1","","1705","1711","","","","","","","Joseph I, Holy Roman Emperor","","Medals and Decorations","Medal","Selter, J.","","","Struck","Silver","","","Cologne","Holy Roman Empire","","","","","Merle.72||Weiler.1551","","","","","","","","IOSEPHVS.I.D:G.ROM IMPERATOR.SEMP.AVG","bust, r.","VENI*DATOR*MVNERVM*","11 lines of text","","","","44.0","38.84","","","2024-02-14T11:31:23Z"
"http://numismatics.org/collection/1958.16.1","Silver Medal of Augustus, Ferdinand, Germany, 1764–1835. 1958.16.1","1958.16.1","","1764","1835","","","","","","","Augustus, Ferdinand","","Medals and Decorations","Medal","Francke, ---","","","Struck","Silver","","","Cologne","Germany","","","","","Wurzbach.1833","","","","","","","","FERDINANDUS AUGUSTUS ARCHIEPISCOPUS COLONIENSIS/NAT. MDCCLXIV DEC. XXV * CONS. MDCCCXXV JUN. XI","bust, l.","SANITATI/RESTITUTO/LAETA/DIOCESIS/MDCCCXXXIII","legend within palm wreath","","","","41.0","36.36","","","2024-02-14T11:31:29Z"
"http://numismatics.org/collection/1958.232.13","Silver Medal, Germany, 1798–1798. 1958.232.13","1958.232.13","","1798","1798","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","Weiler.2084","","","","","","","","LEBEN UND RUF IN GLEICHEM SCHRITTE.|GLUCKLICH/PSALM CXXVII","clasped hands holding cross, caducea and wheat over oillamp on altar, young trees on both sides","IUBEL HOCHZEITFEIER ZU KOLN AM REIHN DEN VIII IUN. MDCCLXXXXVIII|ANT.FRANZ CASSINONE.GEB.IN PAVIA.(1719.D.12 OCT)UND M.CAT.AGN.KRAMER.GEB.IN KOLN(1726.D.12","wreath of oak and vineleafs, inscriptions","","","","44.5","","","","2024-02-14T11:31:33Z"
"http://numismatics.org/collection/1959.110.1","Bronze Medal of Augustus, Ferdinand, 1764–1835. 1959.110.1","1959.110.1","","1764","1835","","","","","","","Augustus, Ferdinand","","Medals and Decorations","Medal","Francke, ---","","","Struck","Bronze","","","Cologne","","","","","","Wurzbach.1833","","","","","","","","FERDINANDUS AUGUSTUS ARCHIEPISCOPUS COLONIENSIS/NAT. MDCCLXIV DEC. XXV * CONS. MDCCCXXV JUN. XI","bust, l.","SANITATI/RESTITUTO/LAETA/DIOCESIS/MDCCCXXXIII","legend within palm wreath","","","","41.0","38.65","","","2024-02-14T11:31:42Z"
"http://numismatics.org/collection/1959.110.2","Silver Medal of von Geissel, Johannes, Germany, 1796–1864. 1959.110.2","1959.110.2","","1796","1864","","","","","","","von Geissel, Johannes","","Medals and Decorations","Medal","Wiener, Jacques","","","Struck","Silver","","","Cologne","Prussia||Germany","","","","","Weiler.3.75","","","","","","","","JOANNES CARDIN:DE GEISSEL ARCHIEPISC: COLONIENSIS NAT:MDCCLXXXXVI V FEB:","bust, l.","CONSECR:/MDCCCXXXVII XIII AUG:/INTHRONISATO/MDCCCXXXXVI XI JAN:|PURPURATIS/ECCLESIAE PATRIBUS/ADSCRIPTO/MDCCCL XII NOV:","interior view of cathedral, 3 small coat of arms below","","","","50.5","43.48","","","2024-02-14T11:31:43Z"
"http://numismatics.org/collection/1959.110.3","Bronze Medal of von Geissel, Johannes, Germany, 1796–1864. 1959.110.3","1959.110.3","","1796","1864","","","","","","","von Geissel, Johannes","","Medals and Decorations","Medal","Wiener, Jacques","","","Struck","Bronze","","","Cologne","Prussia||Germany","","","","","Weiler.3.76","","","","","","","","JOANNES CARDIN:DE GEISSEL ARCHIEPISC: COLONIENSIS NAT:MDCCLXXXXVI V FEB:","bust, l.","CONSCR:/MDCCCXXXVI XIII AUG:/INTHRONISATO/MDCCCXXXXVI XI JAN:|PURPURATIS/ECCLESIAE PATRIBUS/ADSCRIPTO/MDCCCL XII NOV:","interior view of cathedral, 3 small coat of arms below","","","","50.5","52.78","","","2024-02-14T11:31:43Z"
"http://numismatics.org/collection/1959.2.1","Brass Medal, Germany, 1932–1932. 1959.2.1","1959.2.1","","1932","1932","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","Cologne","Germany","","","","","","","","","","","","","AD AC EROFFNUNG DER KRAFTWAGENSTRASSE KOLN BONN 6./7.AUGUST 1932","shields of Cologne and Bonn linked by line symbolizing new highway","","","","","","","","","","2024-02-14T11:32:10Z"
"http://numismatics.org/collection/1959.219.1","Silver Medal of Augustus, Clement, Germany, 1723–1761. 1959.219.1","1959.219.1","","1723","1761","","","","","","","Augustus, Clement","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver||Bronze","","","Cologne","Germany","","","","","Amp.7350||Lochner.4.63||Weiler.1708||Witte.2019","","","","","","","","D.G.CLEMENS AVGVSTVS ARCHIEP.COL.S.R.I.EL.EP.M.P.P.H.","bust, r.","ROBORATVR CLEMENTIA THRONVS.Prov:|EP.MON.26.PAD.27.MART.1719.COADI.COL.7.MAII 1722.SVCC.12.NOV.1723.P.EP.HILD.9.FEBR.1724.","enthroned female figure, facing; 4 shields below","","","","50.0","42.63","","","2024-02-14T11:32:10Z"
"http://numismatics.org/collection/1959.219.2","Silver Medal of Frederick William IV of Prussia, Germany, 1867–1867. 1959.219.2","1959.219.2","","1867","1867","","","Loos, Gottfried Bernhard","","","","Frederick William IV of Prussia","","Medals and Decorations","Medal","Kullrich, W.","","","Struck","Silver","","","Cologne","Prussia||Germany","","","","","Henckel 5042||Weiler.3.118","","","","","","","","*FRIEDRICH WILHELM IV*WILHELM*DIE KOENIGLICHEN SCHIRMHERREN DES COELNER DOMBAUES","jugate busts, l.","ZUM 25 IAEHRIGEN IUBELFESTE DES COELNER DOMBAUVEREINS/ 4 SEPTEMBER 1867","cathedral with towers not yet built","","","","69.0","165.9","","","2024-02-14T11:32:11Z"
"http://numismatics.org/collection/1965.128.1","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 1965.128.1","1965.128.1","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Le Clerc, G.","","","Struck","Silver","","","Cologne","Holy Roman Empire","","","","","Merle.77.528||Weiler.1635","","","","","","","","CAR.VI.D.G.ROM:IMP:SEMP:AVG:|MEM:HOMAG:/CAESAR:/1717","Emperor on horse, r.","HAC.SVM.SECVRA.TVENTE.|S:P.Q.C.","eagle emblem over city view of Cologne, boats on river","","","","46.0","36.27","","","2024-02-14T11:34:41Z"
"http://numismatics.org/collection/1974.13.1","Silver Medal, Germany, 1957–1957. 1974.13.1","1974.13.1","","1957","1957","","","","","","","","","Medals and Decorations","Medal","Hanisch-Concée, Hans Eduard","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","INT.GEOPHYSIKALISCHES JAHR.1957/58.","Earth between star and crescent, sun behind","UdSSR:4.X.1957:SPUTNIK . USA:1.II.1958:ALPHA","globe and 2 satellites","","","","40.0","","","","2024-02-14T11:46:18Z"
"http://numismatics.org/collection/1974.13.2","Brass Medal, Germany, 1971–1971. 1974.13.2","1974.13.2","","1971","1971","","","","","","","","","Medals and Decorations","Medal","Tommaso, ---","","","Cast","Brass","","","Cologne","Germany","","","","","","","","","","","","","","star of Bethlehem on convex","Koln","stylized West towers of cathedral on concave","","","","57.0","","","","2024-02-14T11:46:18Z"
"http://numismatics.org/collection/1975.88.1","Bronze Medal, Germany, 1846–1846. 1975.88.1","1975.88.1","","1846","1846","","","","","","","","","Medals and Decorations","Medal","Wiener, Jacques||Wiener, Jacob||Baruch, L.||Wiener, Leopold","","","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.56||Wurzbach 4658","","","","","","","","ERSTES SANGERFEST ZU COLN AM 14 UND 15 JUNI 1846","view of cathedral under construction, river with boats","DEUTSCH-VLAMISCHER SANGERBUND","bearded man with harp sitting under tree, small coat of arms of Cologne and of Brussels","","","","50.0","48.79","","","2024-02-14T11:46:59Z"
"http://numismatics.org/collection/1967.250.1","Bronze Medal, Germany. 1967.250.1","1967.250.1","","","","","","","","","","","","Medals and Decorations","Medal","Putz, W.","","","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.164","","","","","","","","DOM ZU CÖLN GEGRÜNDET DURCH CONRAD v. HOCHSTEDEN/ 14. AUG. 1248","View of completed building","ZUR ERINNERUNG AN DIE VOLLENDUNG DES DOMES*15. OKT. 1880*","3 shields with emblems","","","","33.0","16.07","","","2024-02-14T11:42:01Z"
"http://numismatics.org/collection/1968.201.1","Silver Medal. 1968.201.1","1968.201.1","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","","Flora seated with flowers and shield of Cologne, scattering roses","Fur verdienstvolle Leistungen Actien-Gesellschaft Flora Koln","inscription and laurel branch","","","","39.5","","","","2024-02-14T11:44:06Z"
"http://numismatics.org/collection/1968.5.1","Silver Medal, Germany. 1968.5.1","1968.5.1","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","EHRENGABE DER STADT KOLN","imperial double eagle with Cologne shield","FUR HERVORRAGENDE LEISTUNGEN AUF DEM GEBIETE DER GEFLUGELZUCHT","inscription in oak wreath","","","","38.0","","","","2024-02-14T11:44:10Z"
"http://numismatics.org/collection/1968.7.1","Silver Medal, Germany, 1965–1965. 1968.7.1","1968.7.1","","1965","1965","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","1965|COLONIA","view of cathedral, shield in field","III *PRO PROSPERITATE MUNDI*1000 ARGENTEUS","","","","","50.0","","","","2024-02-14T11:44:13Z"
"http://numismatics.org/collection/1967.250.12","Brass Medal, Germany, 1928–1928. 1967.250.12","1967.250.12","","1928","1928","","","","","","","","","Medals and Decorations","Medal","Maier, ---","","","Struck","Brass","","","Cologne","Germany","","","","","Weiler.3.372","","","","","","","","PRESSA","building of International Press Exposition, cathedral towers behind","OST-WEST 1928","single-engined airplane over waves","","","","32.5","","","","2024-02-14T11:42:02Z"
"http://numismatics.org/collection/1967.250.13","Silver Medal, Germany, 1922–1922. 1967.250.13","1967.250.13","","1922","1922","","","","","","","","","Medals and Decorations","Medal","","","","","Silver||Bronze","","","Cologne","Germany","","","","","","","","","","","","","DEM VERDIENSTE","allegoric female figure holding laurel branches","","wreath","","","","40.0","","","","2024-02-14T11:42:02Z"
"http://numismatics.org/collection/1967.250.15","Silver Medal, Germany, 1908–1908. 1967.250.15","1967.250.15","","1908","1908","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver||Bronze","","","Cologne","Germany","","","","","","","","","","","","","SAGITTARIA KOLN * AUSSTELLUNG 1908","coat of arms","FUR HERVORRAGENDE LEISTUNGEN","laurel branches","","","","50.6","","","","2024-02-14T11:42:03Z"
"http://numismatics.org/collection/1967.250.16","Bronze Medal, Germany, 1925–1925. 1967.250.16","1967.250.16","","1925","1925","","","","","","","","","Medals and Decorations","Medal","Casio, ---","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","1925 JAHRTAUSEND AUSSTELLUNG DER RHEINLANDE IN KOLN","male figure facing, seated, holding falcon","1925 JAHRTAUSEND AUSSTELLUNG DER RHEINLANDE IN KOLN","female figure facing, seated, holding book and quill","","","","","","","","2024-02-14T11:42:03Z"
"http://numismatics.org/collection/1967.250.17","Bronze Medal, Germany, 1961–1961. 1967.250.17","1967.250.17","","1961","1961","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","","stylized boat with Magi","KOLNER WERKSCHULEN KIRCHLICHE KUNST DER GEGENWART ROM 1961 KOLN +","insription","","","","36.5","","","","2024-02-14T11:42:03Z"
"http://numismatics.org/collection/1967.250.18","Silver Medal, Germany, 1906–1906. 1967.250.18","1967.250.18","","1906","1906","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver||Bronze","","","Cologne","Germany","","","","","","","","","","","","","","horse","GEST.D.KOLNER FUHRMANN VEREIN V.W.SCHAFER 1906","inscription in wreath","","","","40.0","","","","2024-02-14T11:42:03Z"
"http://numismatics.org/collection/1967.250.19","Bronze Medal, Germany, 1895–1895. 1967.250.19","1967.250.19","","1895","1895","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","KOLNER FUNKEN ARTILLERIE","2 crossed gun-barrels, laurel wreath","ZUM 25 JAHRIGEN JUBELFEST 1895","Cologne coat of arms","","","","33.5","","","","2024-02-14T11:42:03Z"
"http://numismatics.org/collection/1967.250.2","Bronze Medal, Germany. 1967.250.2","1967.250.2","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Prussia||Germany","","","","","Weiler.3.172","","","","","","","","ZUR ERINNERUNG AN DIE FEIER DER VOLLENDUNG D.DOMES ZU CÖLN/ 15.OCTBR.1880.","view of completed cathedral","BEGINN/ DES/ DOMBAUES 1248/ GRUNDSTEINLEGUNG/ DER THÜRME/ 1842/ VOLLENDUNG 1880","inscription in wreath","","","","33.5","","","","2024-02-14T11:42:04Z"
"http://numismatics.org/collection/1967.250.20","Bronze Medal, Germany, 1924–1924. 1967.250.20","1967.250.20","","1924","1924","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","Grosse Rheinische Sportwoche 1924 Den deutschen Wanderfahrern gewidmet von Generaldirektor Guido Hackebeil","monogram BDR in wreath","Half fass do kolscher Boor Bliev beim Richet fall sos ov sor","Kolsche Boor","","","","","","","","2024-02-14T11:42:04Z"
"http://numismatics.org/collection/1967.250.21","White Metal Medal, Germany, 1924–1924. 1967.250.21","1967.250.21","","1924","1924","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","Cologne","Germany","","","","","","","","","","","","","KÖLNER MESSE FUR LANDWIRTSCHAFT GARTENBAU & WEINBAU 30.AUG-7.SEPT.1924","stylized letter M (Messe) symbolizing towers of cathedral","JUBELAEUMSAUSSTELLUNG DES LANDWIRTSCHAFTLICHEN VEREINS FUER RHEINPREUSSEN","sower","","","","37.8","","","","2024-02-14T11:42:04Z"
"http://numismatics.org/collection/1967.250.22","Silver Medal, Germany, 1823–1948. 1967.250.22","1967.250.22","","1823","1948","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver||Bronze","","","Cologne","Germany","","","","","","","","","","","","","Kolsche Funke rut wiess vun 1823","soldier's cap over city coat of arms","125 Johr 1823 1948 Der Funken Dank*MER.FUNKE.BLEVE.WAT.MER.WORE*ZICK.HUNDERTFUNFUNZWANZIG.JOHRE","wreath","","","","47.0","","","","2024-02-14T11:42:05Z"
"http://numismatics.org/collection/1967.250.23","Bronze Medal, Germany, 1926–1926. 1967.250.23","1967.250.23","","1926","1926","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","ZUR ERRINERUNG AN DIE II DEUTSCHEN KAMPFSPIELE KOLN 4.-11.7.1926","inscription","","shield","","","","35.0","","","","2024-02-14T11:42:05Z"
"http://numismatics.org/collection/1967.250.25","Bronze Medal, 1912–1912. 1967.250.25","1967.250.25","","1912","1912","","","","","","","","","Medals and Decorations","Medal","Hecker, B.","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","I georg kurz,reuDern und C.a.eLIsabet sChaunsLanD,bIeLefeLD.UNSERN KINDERN GEWIDMET","parents' heads within wreaths, facing each other","COLN ANNO MCMXII/JOSEF 25.VII.1904/PAUL 27.I.1906/HILDEGARD 4.VI.1908","children's heads surrounded by wreaths","","","","45.0","","","","2024-02-14T11:42:05Z"
"http://numismatics.org/collection/1967.250.26","Bronze Medal of Daniels, H.G.W.. 1967.250.26","1967.250.26","","","","","","","","","","Daniels, H.G.W.","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","","Colonia seated with sword, holding wreath","H.G.W.DANIELS THEMIDIS PER X LUSTRA INCLYTO MINISTRO SUPERIORIS AD RHENUM CURIAE PRAESIDI MERITISSIMO COLEGAE/COLON.AGRIP.XVI NOV.MDCCCXXVI","inscription","","","","42.5","","","","2024-02-14T11:42:05Z"
"http://numismatics.org/collection/1967.250.27","Silver Medal, 1914–1914. 1967.250.27","1967.250.27","","1914","1914","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver||Bronze","","","Cologne","Germany","","","","","","","","","","","","","BURGERGARDE KOLNER BURGERWEHR 1914","bust,l.","ERINNERUNG A.D.VERSCHMELZUNG D.KARNEV.GESELLSCHAFTEN.AEHNZE KAHLS UND ALT-COLLEN gegr.1893","inscription","","","","40.0","","","","2024-02-14T11:42:05Z"
"http://numismatics.org/collection/1967.250.3","Lead Medal, Germany, 1861–1861. 1967.250.3","1967.250.3","","1861","1861","","","","","","","","","Medals and Decorations","Medal","Bremme, C.","","","Struck","Lead","","","Cologne","Germany","","","","","","","","","","","","","NIEDERRHEINISCH-WESTPHALISCHES TURNFEST 1861*IN COELN*/Gut Heil|GERMANIA","Germania seated, l.","","wreath of oak leaves around engraved letter R","","","","36.0","","","","2024-02-14T11:42:06Z"
"http://numismatics.org/collection/1967.250.4","Bronze Medal, Germany, 1889–1889. 1967.250.4","1967.250.4","","1889","1889","","","","","","","","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","FACH-AUSSTELLUNG FUR KOCHKUNST,CONDITOREI,FLEISCHEREI,BACKEREI,GETRANKE ETC.ETC. IN DER INTERNATIONALEN AUSSTELLUNG F.NAHRUNGSMITTEL UND HAUSBEDARF","inscription","KOLN 1889","city seal","","","","50.0","","","","2024-02-14T11:42:06Z"
"http://numismatics.org/collection/1967.250.5","Uncertain Object, Germany, 1889–1889. 1967.250.5","1967.250.5","","1889","1889","","","","","","","","","Medals and Decorations","","Schwerdtner, Carl Maria||Pittner, A.","","","Struck","","","","Cologne","Germany","","","","","","","","","","","","","INTERNATIONALE AUSSTELLUNG FUR HAUSBEDARF UND NAHRUNGSMITTEL 1889 KOLN 1889","city seal","ERINNERUNGSMEDAILLE","oakleaf wreath around inscription on plaque","","","","","","","","2024-02-14T11:42:06Z"
"http://numismatics.org/collection/1967.250.7","Bronze Medal of Kolping, Adolph, Germany, 1849–1899. 1967.250.7","1967.250.7","","1849","1899","","","","","","","Kolping, Adolph","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.255","","","","","","","","*JUBELFEIER DES KATH.GESELLEN-VEREINS*1849-KOLN-1899","bust, facing","","cathedral seen from south, laurel branches","","","","30.6","","","","2024-02-14T11:42:06Z"
"http://numismatics.org/collection/1967.250.8","Bronze Medal, Berlin, 1927–1927. 1967.250.8","1967.250.8","","1927","1927","","","","","","","","","Medals and Decorations","Medal","Timm, H.","","","Struck","Bronze","","Berlin","Cologne","Germany","","","","","Weiler.3.369","","","","","","","","","towers of cathedral, laurel wreath","","","","","","40.0","","","","2024-02-14T11:42:07Z"
"http://numismatics.org/collection/1967.250.9","Silver Medal, Germany, 1910–1910. 1967.250.9","1967.250.9","","1910","1910","","","","","","","","","Medals and Decorations","Medal","Stemmler, ---","","","Struck","Silver||Bronze","","","Cologne","Germany","","","","","Weiler.3.292","","","","","","","","GROSSE CARNEVALS-GESELLSCHAFT 1910 EINTRACHT","city-goddess Colonia crowning fool holding Cologne coat of arms","Fur hervorragende Leistungen","inscription in laurel and oak wreath","","","","40.5","","","","2024-02-14T11:42:07Z"
"http://numismatics.org/collection/1967.256.1","Bronze Medal, Germany, 1924–1924. 1967.256.1","1967.256.1","","1924","1924","","","","","","","","","Medals and Decorations","Medal","Grasegger, ---","","","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.325","","","","","","","","DIE DEUTSCH GLOCKE.AM.RHEIN.IM.DOM ZU KÖLN 1924","bell","ST.PETER.BIN ICH GENANNT SCHÜTZE.DAS DEUTSCHE.LAND GEBOREN.AUS DEUTSCHEM.LEID RUF.ICH.ZUR EINIGKEIT","inscription","","","","40.0","","https://numismatics.org/collectionimages/19501999/1967/1967.256.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.256.1.rev.width175.jpg","2024-02-14T11:42:08Z"
"http://numismatics.org/collection/1980.48.2","Bronze Medal, Germany, 1925–1925. 1980.48.2","1980.48.2","","1925","1925","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","1925 JAHRTAUSEND AUSSTELLUNG DER RHEINLANDE IN KOLN","male figure facing, seated, holding falcon","","","","","","","","","","2024-02-14T11:53:00Z"
"http://numismatics.org/collection/1979.60.2","Brass Medal, Danbury, CT, 1977–1977. 1979.60.2","1979.60.2","","1977","1977","","","","","","","","","Medals and Decorations","Medal","Rogers, T.","","Medallic Art Company","Struck","Brass","","Danbury (Conn.)","Cologne","Germany","","","","","","","","","","","","","KRAUTKRAMER GMBH KOLN","stylized letter K","","","","","","70.0","","","","2024-02-14T11:51:43Z"
"http://numismatics.org/collection/1985.77.1","Medal, Germany. 1985.77.1","1985.77.1","","","","","","Fédération Internationale de la Médaille d'Art","","","","","","Medals and Decorations","Medal","","","","","","","","Cologne","Germany","","","","","","","","","","","","","MANADE + SATYR","satyr chasing maenad l.","FIDEM KOLN XIV 1971","Cologne cathedral","","","","","78.49","","","2024-02-14T11:58:23Z"
