"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.999.344","Silver 20 centavo, Mexico City (Mexico), 1926. 1935.999.344","1935.999.344","","1926","1926","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.438","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value in wreath|cap above radiating rays","","","","19.0","","","","2022-08-30T07:56:08Z"
"http://numismatics.org/collection/1927.180.6","Copper 20 centavo, Chiconcuautla (Mexico), 1915. 1927.180.6","1927.180.6","","1915","1915","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","Chiconcuautla (Mexico)","","","","Mexico","","","","KM Mexico.757||Wood 74","","","","","","","","","Mexican eagle on cactus within legend","","Legend and two small crosses","","","","29.0","","","","2022-08-30T06:37:14Z"
"http://numismatics.org/collection/1927.19.2","B 20 centavo, Tenancingo de Degollado (Mexico), 1910. 1927.19.2","1927.19.2","","1910","1910","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","B","Tenancingo de Degollado (Mexico)","","","","Mexico","","","","KM Mexico.683||Wood 140","","","","","","","","","Mexican eagle on cactus above A.D.J.","","20 in monogram","","","","20.0","","","","2022-08-30T06:37:16Z"
"http://numismatics.org/collection/1927.95.23","Silver 20 centavo of Chile, Santiago (Chile), 1866. 1927.95.23","1927.95.23","","1866","1866","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 109","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE, 20 CENTs, mint","Wreath, seal, star","","","6","24.0","4.643","","","2022-08-30T06:38:25Z"
"http://numismatics.org/collection/1934.999.868","Silver 20 centavo, Mexico City (Mexico), 1920. 1934.999.868","1934.999.868","","1920","1920","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.438","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value in wreath|cap above radiating rays","","","","19.0","","","","2022-08-30T07:40:16Z"
"http://numismatics.org/collection/1934.999.869","Silver 20 centavo, Mexico City (Mexico), 1928. 1934.999.869","1934.999.869","","1928","1928","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.438","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value in wreath|cap above radiating rays","","","","19.0","","","","2022-08-30T07:40:17Z"
"http://numismatics.org/collection/1935.103.19","Silver 20 centavo, Culiacán (Mexico), 1898. 1935.103.19","1935.103.19","","1898","1898","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Culiacán (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Cn M 20 Centavos","Value in wreath","","","6","","","","","2022-08-30T07:40:42Z"
"http://numismatics.org/collection/1935.111.2","Bronze 20 centavo, Mexico, 1935. 1935.111.2","1935.111.2","","1935","1935","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Bronze","","","","","Mexico","","","","KM Mexico.437","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value within wreath","","","","32.0","","","","2022-08-30T07:40:51Z"
"http://numismatics.org/collection/1934.19.2","Copper 20 centavo, Taxco (Mexico), 1910. 1934.19.2","1934.19.2","","1910","1910","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","Taxco (Mexico)","","","","Mexico","","","","Wood 109","","","","","","","","","Mexican eagle on cactus within legend and wreath","","20 within legend and wreath","","","","28.0","","","","2022-08-30T07:30:54Z"
"http://numismatics.org/collection/1934.999.299","Silver 20 centavo, Potosí (Bolivia), 1864. 1934.999.299","1934.999.299","","1864","1864","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1864 F. P.","Value in wreath","","","12","","4.975","","","2022-08-30T07:39:02Z"
"http://numismatics.org/collection/1934.999.300","Silver 20 centavo, Potosí (Bolivia), 1876. 1934.999.300","1934.999.300","","1876","1876","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1876 F. E.","Value in wreath","","","6","","4.513","","","2022-08-30T07:39:02Z"
"http://numismatics.org/collection/1934.999.301","Silver 20 centavo, Potosí (Bolivia), 1880. 1934.999.301","1934.999.301","","1880","1880","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1880 F. E.","Value in wreath","","","6","","4.63","","","2022-08-30T07:39:02Z"
"http://numismatics.org/collection/1934.999.302","Silver 20 centavo, Potosí (Bolivia), 1881. 1934.999.302","1934.999.302","","1881","1881","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1881 F. E.","Value in wreath","","","6","","4.659","","","2022-08-30T07:39:02Z"
"http://numismatics.org/collection/1934.999.303","Silver 20 centavo, Potosí (Bolivia), 1884. 1934.999.303","1934.999.303","","1884","1884","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1884 F. E.","Value in wreath","","","6","","4.965","","","2022-08-30T07:39:02Z"
"http://numismatics.org/collection/1934.999.304","Silver 20 centavo, Potosí (Bolivia), 1889. 1934.999.304","1934.999.304","","1889","1889","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1889 F. E.","Value in wreath","","","6","","4.699","","","2022-08-30T07:39:03Z"
"http://numismatics.org/collection/1934.1.748","Silver 20 centavo, Culiacán (Mexico), 1904. 1934.1.748","1934.1.748","","1904","1904","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Culiacán (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Cn H 20 Centavos","Value in wreath","","","6","","","","","2022-08-30T07:29:12Z"
"http://numismatics.org/collection/1934.4.21","Silver 20 centavo, Mexico City (Mexico), 1899. 1934.4.21","1934.4.21","","1899","1899","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, datebelow","Mo M 20 Centavos","Value in wreath","","","6","","","","","2022-08-30T07:35:40Z"
"http://numismatics.org/collection/1920.999.405","Silver 20 centavo, Nicaragua, 1887. 1920.999.405","1920.999.405","","1887","1887","","","","","","","","20 centavo","Latin American","Coin","","","","","Silver","","","","","Nicaragua","","","","KM 7","","","","","","","","REPUBLICA DE NICARAGUA|15 DE SETIEMBRE 1921","sun inside triangle with spears on","","value inside wreath (date:1887)","","","","23.0","","","","2022-08-30T05:57:33Z"
"http://numismatics.org/collection/1920.999.414","Silver 20 centavo of Cuba, Philadelphia (Pa.), 1920. 1920.999.414","1920.999.414","","1920","1920","","","","Cuba","Cuba--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.13.2","","","","","","","","REPUBLICA DE CUBA|VEINTE CENTAVOS","arms of Cuba w/ laurels beneath","PATRIA Y LIBERTAD|5 G.|1920|900 M","star","","","6","23.0","5.06","https://numismatics.org/collectionimages/19001949/1920/1920.999.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.414.rev.width175.jpg","2022-08-30T05:57:34Z"
"http://numismatics.org/collection/1921.121.22","Silver 20 centavo of Chile, Santiago (Chile), 1920. 1921.121.22","1921.121.22","","1920","1920","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 156","","","","","","","","REPUBLICA DE CHILE, O.Roty","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","21.5","2.975","","","2022-08-30T05:58:11Z"
"http://numismatics.org/collection/1921.121.23","Cupronickel 20 centavo of Chile, Santiago (Chile), 1921. 1921.121.23","1921.121.23","","1921","1921","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","Super 162","","","","","","","","REPUBLICA DE CHILE","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","23.0","4.578","","","2022-08-30T05:58:11Z"
"http://numismatics.org/collection/1921.16.2","Cupronickel 20 centavo of Chile, Santiago (Chile), 1920. 1921.16.2","1921.16.2","","1920","1920","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","Super 162","","","","","","","","REPUBLICA DE CHILE","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","22.5","4.442","","","2022-08-30T05:58:20Z"
"http://numismatics.org/collection/1920.119.1","Silver 20 centavo, San Francisco, 1918. 1920.119.1","1920.119.1","","1918","1918","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 170","","","","","","","","","","","","","","","21.0","","","","2022-08-30T05:48:26Z"
"http://numismatics.org/collection/1922.16.1","Copper 20 centavo, Mexico, 1915. 1922.16.1","1922.16.1","","1915","1915","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","","","","","Mexico","","","","KM Mexico.605||Wood 60","","","","","","","","","Mexican eagle on cactus within legend","","leLegend within cap and rays and wreath","","","","30.0","","","","2022-08-30T06:05:11Z"
"http://numismatics.org/collection/1922.16.2","Copper 20 centavo, Mexico, 1915. 1922.16.2","1922.16.2","","1915","1915","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","","","","","Mexico","","","","KM Mexico.605||Wood 62","","","","","","","","","Mexican eagle on cactus within legend","","leLegend within cap and rays and wreath","","","","30.0","","","","2022-08-30T06:05:11Z"
"http://numismatics.org/collection/1931.58.572","Cupronickel 20 centavo, La Paz (Bolivia), 1868. 1931.58.572","1931.58.572","","1868","1868","","","","","Bolivia--Independent","","","20 centavo","Latin American","Pattern","","","","","Cupronickel","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 20 CENTS 1868 C.T.","eagle stg. front","","","","24.0","4.948","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1931.58.600","Silver 20 centavo of Isabel II, SE Asia, 1865. 1931.58.600","1931.58.600","","1865","1865","Isabel II","","","","Philippines--Spanish","","","20 centavo","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 146","","","","","","","","","","","","","","","23.0","","","","2022-08-30T07:06:36Z"
"http://numismatics.org/collection/1932.124.4","Silver 20 centavo, Honduras, 1931. 1932.124.4","1932.124.4","","1931","1931","","","","","Republic","","","20 centavo","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 73","","","","","","","","Pyramid and towers in design within legend","","Bust bwithin within legend","","","","","18.0","","https://numismatics.org/collectionimages/19001949/1932/1932.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.124.4.rev.width175.jpg","2022-08-30T07:09:50Z"
"http://numismatics.org/collection/1931.58.84","Silver 20 centavo, Potosí (Bolivia), 1864. 1931.58.84","1931.58.84","","1864","1864","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1864 F. P.","Value in wreath","","","12","","4.627","","","2022-08-30T07:07:17Z"
"http://numismatics.org/collection/1931.58.85","Silver 20 centavo, Potosí (Bolivia), 1864. 1931.58.85","1931.58.85","","1864","1864","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1864 F. P.","Value in wreath","","","12","","4.996","","","2022-08-30T07:07:19Z"
"http://numismatics.org/collection/1931.58.86","Silver 20 centavo, Potosí (Bolivia), 1866. 1931.58.86","1931.58.86","","1866","1866","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1866 F. P.","Value in wreath","","","12","","5.026","","","2022-08-30T07:07:21Z"
"http://numismatics.org/collection/1931.58.87","Silver 20 centavo, Potosí (Bolivia), 1871. 1931.58.87","1931.58.87","","1871","1871","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","E. R. 1871","Value in wreath","","","6","","4.531","","","2022-08-30T07:07:22Z"
"http://numismatics.org/collection/1931.58.88","Silver 20 centavo, Potosí (Bolivia), 1872. 1931.58.88","1931.58.88","","1872","1872","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","F. E. 1872","Value in wreath","","","6","","4.611","","","2022-08-30T07:07:24Z"
"http://numismatics.org/collection/1931.58.89","Silver 20 centavo, Potosí (Bolivia), 1872. 1931.58.89","1931.58.89","","1872","1872","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","F. E. 1872","Value in wreath","","","6","","4.598","","","2022-08-30T07:07:26Z"
"http://numismatics.org/collection/1931.58.90","Silver 20 centavo, Potosí (Bolivia), 1872. 1931.58.90","1931.58.90","","1872","1872","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","F. E. 1872","Value in wreath","","","6","","","","","2022-08-30T07:07:27Z"
"http://numismatics.org/collection/1931.58.91","Silver 20 centavo, Potosí (Bolivia), 1887. 1931.58.91","1931.58.91","","1887","1887","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1887 F. E.","Value in wreath","","","6","","5.047","","","2022-08-30T07:07:29Z"
"http://numismatics.org/collection/1931.58.92","Silver 20 centavo, Potosí (Bolivia), 1891. 1931.58.92","1931.58.92","","1891","1891","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1891 C. B.","Value in wreath","","","6","","4.658","","","2022-08-30T07:07:29Z"
"http://numismatics.org/collection/1931.99.16","Copper 20 centavo, Cuernavaca (Mexico), 1906. 1931.99.16","1931.99.16","","1906","1906","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","Cuernavaca (Mexico)","","","","Mexico","","","","Wood 136","","","","","","","","","","","20 in C within legend and wreath","","","","20.0","","","","2022-08-30T07:07:56Z"
"http://numismatics.org/collection/1930.25.4","Cupronickel 20 centavo/4 macuta, Angola, 1927. 1930.25.4","1930.25.4","","1927","1927","","","","","","","","20 centavo||4 macuta","Modern","Coin","","","","","Cupronickel","","","","","Angola","","","","KM Angola.68","","","","","","","","","","","","","","","24.0","4.473","","","2022-08-30T07:00:38Z"
"http://numismatics.org/collection/1923.150.339","Cupronickel 20 centavo, Paraguay, 1900. 1923.150.339","1923.150.339","","1900","1900","","","","","Paraguay||Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Paraguay","","","","Herz 90","","","","","","","","REPUBLICA DEL PARAGUAY 1900","lion couchant before liberty cap on pole with rays","20 CENTAVOS","wreath","","","","22.0","4.007","","","2022-08-30T06:21:47Z"
"http://numismatics.org/collection/1923.150.374","Silver 20 centavo, Mexico City (Mexico), 1898. 1923.150.374","1923.150.374","","1898","1898","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, datebelow","Mo M 20 Centavos","Value in wreath","","","6","","","","","2022-08-30T06:21:56Z"
"http://numismatics.org/collection/1933.999.736","Silver 20 centavo, Mexico City (Mexico), 1905. 1933.999.736","1933.999.736","","1905","1905","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.435","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value in wreath|cap above radiating rays","","","","22.0","","","","2022-08-30T07:26:20Z"
"http://numismatics.org/collection/1933.16.14","Cupronickel 20 centavo/4 macuta, Angola, 1928. 1933.16.14","1933.16.14","","1928","1928","","","","","","","","20 centavo||4 macuta","Modern","Coin","","","","","Cupronickel","","","","","Angola","","","","KM Angola.68","","","","","","","","","","","","","","","24.0","4.461","","","2022-08-30T07:16:04Z"
"http://numismatics.org/collection/1932.999.864","Cupronickel 20 centavo, Argentina, 1905. 1932.999.864","1932.999.864","","1905","1905","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","","21.0","3.854","","","2022-08-30T07:15:14Z"
"http://numismatics.org/collection/1932.999.865","Cupronickel 20 centavo, Argentina, 1921. 1932.999.865","1932.999.865","","1921","1921","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","","21.0","4.005","","","2022-08-30T07:15:15Z"
"http://numismatics.org/collection/1933.13.5","Silver 20 centavo, Manila, 1929. 1933.13.5","1933.13.5","","1929","1929","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 170","","","","","","","","","","","","","","","21.0","","","","2022-08-30T07:15:57Z"
"http://numismatics.org/collection/1932.51.48","Silver 20 centavo of Cuba, Philadelphia (Pa.), 1932. 1932.51.48","1932.51.48","","1932","1932","","","","Cuba","Cuba--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.13.2","","","","","","","","REPUBLICA DE CUBA|VEINTE CENTAVOS","arms of Cuba w/ laurels beneath","PATRIA Y LIBERTAD|5 G.|1932|900 M","star","","","6","23.0","4.98","https://numismatics.org/collectionimages/19001949/1932/1932.51.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.51.48.rev.width175.jpg","2022-08-30T07:11:28Z"
"http://numismatics.org/collection/1932.75.10","Cupronickel 20 centavo of Chile, Santiago (Chile), 1923. 1932.75.10","1932.75.10","","1923","1923","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","Super 162","","","","","","","","REPUBLICA DE CHILE","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","23.0","4.42","","","2022-08-30T07:11:51Z"
"http://numismatics.org/collection/1934.1.384","Silver 20 centavo, Bogotá (Colombia), 1897. 1934.1.384","1934.1.384","","1897","1897","","","","","Colombia---Centavo/Peso System","","","20 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 601","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","VEINTE CENTAVOS, BOGOTA, LEY 0.666, G.5, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","23.0","4.988","","","2022-08-30T07:28:09Z"
"http://numismatics.org/collection/1934.1.385","Silver 20 centavo, Medellín (Colombia), 1882. 1934.1.385","1934.1.385","","1882","1882","","","","","Colombia---Centavo/Peso System","","","20 centavo","Latin American","Coin","","","","","Silver","Medellín (Colombia)","","","","Colombia","","","","Almanzar 597","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAMOS.5, LEI 0.835, MEDELLIN, 20 CENT","Two crossed cornucopias, 2 stars","","","6","24.0","4.953","","","2022-08-30T07:28:10Z"
"http://numismatics.org/collection/1934.1.386","Silver 20 centavo, Medellín (Colombia), 1884. 1934.1.386","1934.1.386","","1884","1884","","","","","Colombia---Centavo/Peso System","","","20 centavo","Latin American","Coin","","","","","Silver","Medellín (Colombia)","","","","Colombia","","","","Almanzar 598","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAMOS.5, LEI 0.835, MEDELLIN, 20 CENT","Two crossed cornucopias, 2 stars","","","6","24.0","5.121","","","2022-08-30T07:28:10Z"
"http://numismatics.org/collection/1932.88.93","Cupronickel 20 centavo, Argentina, 1926. 1932.88.93","1932.88.93","","1926","1926","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","","21.0","4.029","","","2022-08-30T07:12:11Z"
"http://numismatics.org/collection/1932.98.55","Cupronickel 20 centavo of Chile, Santiago (Chile), 1924. 1932.98.55","1932.98.55","","1924","1924","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","Super 162","","","","","","","","REPUBLICA DE CHILE","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","22.5","4.589","","","2022-08-30T07:12:36Z"
"http://numismatics.org/collection/1925.104.5","Copper 20 centavo, Chiconcuautla (Mexico), 1915. 1925.104.5","1925.104.5","","1915","1915","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","Chiconcuautla (Mexico)","","","","Mexico","","","","KM Mexico.757||Wood 74","","","","","","","","","Mexican eagle on cactus within legend","","Legend and two small crosses","","","","29.0","","","","2022-08-30T06:28:16Z"
"http://numismatics.org/collection/1925.117.6","Silver 20 centavo, Cacahuatepec (Mexico), 1917. 1925.117.6","1925.117.6","","1917","1917","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Silver","Cacahuatepec (Mexico)","","","","Mexico","","","","KM Mexico.649||Wood 126","","","","","","","","","Mexican eagle on cactus within legend and wreath","","Legend within cap and rays wreath","","","","22.0","","","","2022-08-30T06:28:21Z"
"http://numismatics.org/collection/1925.117.7","Copper 20 centavo, Ampliación Atlihuayan (Mexico)/Tlaltizapán (Mexico), 1915. 1925.117.7","1925.117.7","","1915","1915","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","Ampliación Atlihuayan (Mexico)||Tlaltizapán (Mexico)","","","","Mexico","","","","Wood 128","","","","","","","","","Mexican eagle on cactus within legend and wreath","","20 in monogram within legend and wreath","","","","24.0","","","","2022-08-30T06:28:22Z"
"http://numismatics.org/collection/1927.999.33","Silver 20 centavo, Potosí (Bolivia), 1865. 1927.999.33","1927.999.33","","1865","1865","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1865 F. P.","Value in wreath","","","12","","6.882","","","2022-08-30T06:39:19Z"
"http://numismatics.org/collection/1928.106.1","Copper 20 centavo, Mexico, 1915. 1928.106.1","1928.106.1","","1915","1915","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","","","","","Mexico","","","","KM Mexico.605||Wood 63","","","","","","","","","Mexican eagle on cactus within legend","","leLegend within cap and rays and wreath","","","","30.0","","","","2022-08-30T06:39:42Z"
"http://numismatics.org/collection/1927.124.3","B 20 centavo, Tenancingo de Degollado (Mexico), 1910. 1927.124.3","1927.124.3","","1910","1910","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","B","Tenancingo de Degollado (Mexico)","","","","Mexico","","","","KM Mexico.683||Wood 140","","","","","","","","","Mexican eagle on cactus above A.D.J.","","20 in monogram","","","","20.0","","","","2022-08-30T06:34:04Z"
"http://numismatics.org/collection/1929.19.3","Silver 20 centavo of Chile, Santiago (Chile), 1879. 1929.19.3","1929.19.3","","1879","1879","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 123","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE.0.5., 20 CENTs, mint","Wreath, seal, star","","","6","23.0","4.86","","","2022-08-30T06:51:21Z"
"http://numismatics.org/collection/1929.59.4","Cupronickel 20 centavo of Chile, Santiago (Chile), 1922. 1929.59.4","1929.59.4","","1922","1922","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","Super 162","","","","","","","","REPUBLICA DE CHILE","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","23.0","4.527","","","2022-08-30T06:52:02Z"
"http://numismatics.org/collection/1929.59.63","Cupronickel 20 centavo, Argentina, 1919. 1929.59.63","1929.59.63","","1919","1919","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","","21.0","4.053","","","2022-08-30T06:52:05Z"
"http://numismatics.org/collection/1929.59.64","Cupronickel 20 centavo, Argentina, 1920. 1929.59.64","1929.59.64","","1920","1920","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","","21.0","3.993","","","2022-08-30T06:52:06Z"
"http://numismatics.org/collection/1929.59.65","Cupronickel 20 centavo, Argentina, 1922. 1929.59.65","1929.59.65","","1922","1922","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","","21.0","4.002","","","2022-08-30T06:52:06Z"
"http://numismatics.org/collection/1936.999.35","Silver 20 centavo, Zacatecas (Mexico), 1899. 1936.999.35","1936.999.35","","1899","1899","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Zs Z 20 Centavos","Value in wreath","","","6","","","","","2022-08-30T08:01:14Z"
