"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.64.6","Cupronickel 5 cent, Malta, 1982. 1983.64.6","1983.64.6","","1982","1982","","","","","","","","5 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.59","","","","","","MALTA 1982","floral altar in the Temple of Hagar QIm","10TH ANNIVERSARY OF DECIMALIZATION","5 CENTS","","","","","","","","2022-09-02T06:30:13Z"
"http://numismatics.org/collection/1983.64.7","Cupronickel 10 cent, Malta, 1982. 1983.64.7","1983.64.7","","1982","1982","","","","","","","","10 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.60","","","","","","MALTA 1982","barge of the grandmaster","10TH ANNIVERSARY OF DECIMALIZATION","10 CENTS","","","","","","","","2022-09-02T06:30:13Z"
"http://numismatics.org/collection/1983.64.8","Cupronickel 25 cent, Malta, 1982. 1983.64.8","1983.64.8","","1982","1982","","","","","","","","25 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.61","","","","","","REPUBLIKA TA MALTA 1982","republic emblem within circle","10TH ANNIVERSARY OF DECIMALIZATION","25 CENTS","","","","","","","","2022-09-02T06:30:13Z"
"http://numismatics.org/collection/1983.64.9","Cupronickel 50 cent, Malta, 1982. 1983.64.9","1983.64.9","","1982","1982","","","","","","","","50 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.62","","","","","","MALTA 1982","great siege monument","10TH ANNIVERSARY OF DECIMALIZATION","50 CENTS","","","","","","","","2022-09-02T06:30:13Z"
"http://numismatics.org/collection/1982.113.1","Aluminum 2 mils, Malta, 1981. 1982.113.1","1982.113.1","","1981","1981","","","","","","","","2 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.5","","","","","","","","","","","","","20.0","","","","2022-09-02T05:31:24Z"
"http://numismatics.org/collection/1982.113.2","Aluminum 3 mils, Malta, 1981. 1982.113.2","1982.113.2","","1981","1981","","","","","","","","3 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.6","","","","","","","","","","","","","22.0","","","","2022-09-02T05:31:24Z"
"http://numismatics.org/collection/1982.113.3","Aluminum 5 mils, Malta, 1979. 1982.113.3","1982.113.3","","1979","1979","","","","","","","","5 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.7","","","","","","","","","","","","","25.0","","","","2022-09-02T05:31:25Z"
"http://numismatics.org/collection/1982.113.4","Copper alloy cent, Malta, 1981. 1982.113.4","1982.113.4","","1981","1981","","","","","","","","cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","","","","","","","","25.0","","","","2022-09-02T05:31:25Z"
"http://numismatics.org/collection/1982.113.5","Copper 2 cents, Malta, 1981. 1982.113.5","1982.113.5","","1981","1981","","","","","","","","2 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.9","","","","","","","","","","","","","17.0","","","","2022-09-02T05:31:25Z"
"http://numismatics.org/collection/1982.113.6","Copper 5 cents, Malta, 1981. 1982.113.6","1982.113.6","","1981","1981","","","","","","","","5 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","","","","","","","","23.0","","","","2022-09-02T05:31:25Z"
"http://numismatics.org/collection/1982.113.6.","Copper 5 cents, Malta, 1979. 1982.113.6.","1982.113.6.","","1979","1979","","","","","","","","5 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","","","","","","","","23.0","","","","2022-09-02T05:31:25Z"
"http://numismatics.org/collection/1982.113.7","Copper 10 cents, Malta, 1981. 1982.113.7","1982.113.7","","1981","1981","","","","","","","","10 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.11","","","","","","","","","","","","","28.0","","","","2022-09-02T05:31:25Z"
"http://numismatics.org/collection/1982.113.8","Copper 25 cents, Malta, 1981. 1982.113.8","1982.113.8","","1981","1981","","","","","","","","25 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.29b","","","","","","","","","","","","","28.0","","","","2022-09-02T05:31:26Z"
"http://numismatics.org/collection/1982.113.9","Copper 50 cents, Malta, 1981. 1982.113.9","1982.113.9","","1981","1981","","","","","","","","50 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.12","","","","","","","","","","","","","31.0","","","","2022-09-02T05:31:26Z"
"http://numismatics.org/collection/1981.49.5","Cupronickel 2 cent, Malta (Franklin Center), 1980. 1981.49.5","1981.49.5","","1980","1980","","","","","","","","2 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.9","","","","","","","","","","","","","18.0","","","","2022-09-02T05:30:32Z"
"http://numismatics.org/collection/1981.49.6","Cupronickel 5 cent, Malta (Franklin Center), 1980. 1981.49.6","1981.49.6","","1980","1980","","","","","","","","5 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","","","","","","","","23.0","","","","2022-09-02T05:30:32Z"
"http://numismatics.org/collection/1981.49.7","Cupronickel 10 cent, Malta (Franklin Center), 1980. 1981.49.7","1981.49.7","","1980","1980","","","","","","","","10 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.11","","","","","","","","","","","","","27.0","","","","2022-09-02T05:30:33Z"
"http://numismatics.org/collection/1981.49.8","Cupronickel 25 cent, Malta (Franklin Center), 1980. 1981.49.8","1981.49.8","","1980","1980","","","","","","","","25 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.29b","","","","","","","","","","","","","28.0","","","","2022-09-02T05:30:33Z"
"http://numismatics.org/collection/1981.49.9","Cupronickel 50 cent, Malta (Franklin Center), 1980. 1981.49.9","1981.49.9","","1980","1980","","","","","","","","50 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.12","","","","","","","","","","","","","32.0","","","","2022-09-02T05:30:33Z"
"http://numismatics.org/collection/1981.49.9.","Cupronickel 25 cent, Malta (Franklin Center), 1980. 1981.49.9.","1981.49.9.","","1980","1980","","","","","","","","25 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.29b","","","","","","","","","","","","","28.0","","","","2022-09-02T05:30:33Z"
"http://numismatics.org/collection/1978.130.3","Cupronickel 50 cent, Malta (Franklin Center), 1978. 1978.130.3","1978.130.3","","1978","1978","","","","","","","","50 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.12","","","","","","","","","","","","","32.0","","","","2022-09-02T04:39:08Z"
"http://numismatics.org/collection/1978.22.1","Aluminum 2 Mils, Malta, 1977. 1978.22.1","1978.22.1","","1977","1977","","","","","","","","2 Mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.5","","","","","","MALTA 1977","Maltese cross","2 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:36Z"
"http://numismatics.org/collection/1978.22.3","Aluminum 5 Mils, Malta, 1977. 1978.22.3","1978.22.3","","1977","1977","","","","","","","","5 Mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.7","","","","","","MALTA 1977","earthen lamp stand","5 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:36Z"
"http://numismatics.org/collection/1978.22.4","Copper alloy 1 cent, Malta, 1977. 1978.22.4","1978.22.4","","1977","1977","","","","","","","","1 cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","MALTA 1977","the Georges cross","1 CENT","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:36Z"
"http://numismatics.org/collection/1978.22.5","Cupronickel 2 cent of Penthesilea, Malta, 1977. 1978.22.5","1978.22.5","","1977","1977","Penthesilea","","","","","","","2 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.9","","","","","","MALTA 1977","helmeted bust R.","2 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:36Z"
"http://numismatics.org/collection/1978.22.6","Cupronickel 5 cent, Malta, 1977. 1978.22.6","1978.22.6","","1977","1977","","","","","","","","5 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","MALTA 1977","ritual altar in the Temple of Hagar QIm","5 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:36Z"
"http://numismatics.org/collection/1978.22.7","Cupronickel 10 cent, Malta, 1977. 1978.22.7","1978.22.7","","1977","1977","","","","","","","","10 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.11","","","","","","MALTA 1977","barge of the grand master","10 cents","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:37Z"
"http://numismatics.org/collection/1978.22.8","Cupronickel 25 cent of Penthesilea, Malta, 1977. 1978.22.8","1978.22.8","","1977","1977","Penthesilea","","","","","","","25 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.29b.","","","","","","REPUBBLIKA TA MALTA 1977","Republic emblem within circle","25 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:37Z"
"http://numismatics.org/collection/1978.22.9","Cupronickel 50 cent, Malta, 1977. 1978.22.9","1978.22.9","","1977","1977","","","","","","","","50 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.12","","","","","","MALTA 1977","Great Siege monument","50 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:37Z"
"http://numismatics.org/collection/1978.222.1","Aluminum 2 Mils, Malta, 1978. 1978.222.1","1978.222.1","","1978","1978","","","","","","","","2 Mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.5","","","","","","MALTA 1978","Maltese cross","2 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:37Z"
"http://numismatics.org/collection/1978.222.2","Aluminum 3 mils, Malta, 1978. 1978.222.2","1978.222.2","","1978","1978","","","","","","","","3 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.6","","","","","","MALTA 1978","bee and honeycomb","3 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:37Z"
"http://numismatics.org/collection/1978.222.3","Aluminum 5 Mils, Malta, 1978. 1978.222.3","1978.222.3","","1978","1978","","","","","","","","5 Mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.7","","","","","","MALTA 1978","earthen lamp stand","5 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:38Z"
"http://numismatics.org/collection/1978.222.4","Copper alloy 1 cent, Malta, 1978. 1978.222.4","1978.222.4","","1978","1978","","","","","","","","1 cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","MALTA 1978","the Georges Cross","1 CENT","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:38Z"
"http://numismatics.org/collection/1978.222.5","Cupronickel 2 cent of Penthesilea, Malta, 1978. 1978.222.5","1978.222.5","","1978","1978","Penthesilea","","","","","","","2 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.9","","","","","","MALTA 1978","helmeted bust R.","2 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:38Z"
"http://numismatics.org/collection/1978.222.6","Cupronickel 5 cent, Malta, 1978. 1978.222.6","1978.222.6","","1978","1978","","","","","","","","5 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","MALTA 1978","ritual altar in the Temple of Hagar QIm","5 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:38Z"
"http://numismatics.org/collection/1978.222.7","Cupronickel 10 cent, Malta, 1978. 1978.222.7","1978.222.7","","1978","1978","","","","","","","","10 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.11","","","","","","MALTA 1978","barge of the grand master","10 cents","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:38Z"
"http://numismatics.org/collection/1978.222.8","Cupronickel 25 cent, Malta, 1978. 1978.222.8","1978.222.8","","1978","1978","","","","","","","","25 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.29b.","","","","","","REPUBBLIKA TA MALTA 1978","Republic emblem within circle","25 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:38Z"
"http://numismatics.org/collection/1978.222.9","Cupronickel 50 cent, Malta, 1978. 1978.222.9","1978.222.9","","1978","1978","","","","","","","","50 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.12","","","","","","MALTA 1978","Great Siege monument","50 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:40:39Z"
"http://numismatics.org/collection/1992.117.8173","Paper shilling, Malta crown colony, 1940. 1992.117.8173","1992.117.8173","","1940","1940","","","","","Malta--Colonial","","","shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 11","","","","","","","","","","","","","","","","","2022-09-20T06:02:50Z"
"http://numismatics.org/collection/1992.117.8174","Paper 2 shilling-6 pence, Malta crown colony, 1939. 1992.117.8174","1992.117.8174","","1939","1939","","","","","Malta--Colonial","","","2 shilling-6 pence","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 12","","","","","","","","","","","","","","","","","2022-09-20T06:02:50Z"
"http://numismatics.org/collection/1992.117.8175","Paper 2 shilling-6 pence, Malta crown colony, 1939. 1992.117.8175","1992.117.8175","","1939","1939","","","","","Malta--Colonial","","","2 shilling-6 pence","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 12","","","","","","","","","","","","","","","","","2022-09-20T06:02:50Z"
"http://numismatics.org/collection/1992.117.8176","Paper 10 shilling, Malta crown colony, 1939. 1992.117.8176","1992.117.8176","","1939","1939","","","","","Malta--Colonial","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 14","","","","","","","","","","","","","","","","","2022-09-20T06:02:50Z"
"http://numismatics.org/collection/1992.117.8177","Paper shilling, Malta crown colony, 1943. 1992.117.8177","1992.117.8177","","1943","1943","","","","","Malta--Colonial","","","shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 16","","","","","","","","","","","","","","","","","2022-09-20T06:02:50Z"
"http://numismatics.org/collection/1992.117.8178","Paper 2 shilling, Malta crown colony, 1942. 1992.117.8178","1992.117.8178","","1942","1942","","","","","Malta--Colonial","","","2 shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 17b","","","","","","","","","","","","","","","","","2022-09-20T06:02:51Z"
"http://numismatics.org/collection/1992.117.8179","Paper 2 shilling, Malta crown colony, 1942. 1992.117.8179","1992.117.8179","","1942","1942","","","","","Malta--Colonial","","","2 shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 17b","","","","","","","","","","","","","","","","","2022-09-20T06:02:51Z"
"http://numismatics.org/collection/1992.117.8180","Paper pound, Malta crown colony, 1940. 1992.117.8180","1992.117.8180","","1940","1940","","","","","Malta--Colonial","","","pound","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 20a","","","","","","","","","","","","","","","","","2022-09-20T06:02:51Z"
"http://numismatics.org/collection/1992.117.8181","Paper pound, Malta crown colony, 1940. 1992.117.8181","1992.117.8181","","1940","1940","","","","","Malta--Colonial","","","pound","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 20c","","","","","","","","","","","","","","","","","2022-09-20T06:02:51Z"
"http://numismatics.org/collection/1992.117.8182","Paper pound, Malta crown colony, 1949. 1992.117.8182","1992.117.8182","","1949","1951","","","","","Malta--Colonial","","","pound","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 22","","","","","","","","","","","","","","","","","2022-09-20T06:02:51Z"
"http://numismatics.org/collection/1992.117.8183","Paper 10 shilling of Central Bank of Malta, Malta state, 1967. 1992.117.8183","1992.117.8183","","1967","1968","","","Central Bank of Malta","","Malta--Independent","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 28","","","","","","","","","","","","","","","","","2022-09-20T06:02:52Z"
"http://numismatics.org/collection/1992.117.8184","Paper lire of Bank Centrali ta' Malta, Malta state, 1967. 1992.117.8184","1992.117.8184","","1967","1973","","","Bank Centrali ta' Malta","","Malta--Independent","","","lire","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 31c","","","","","","","","","","","","","","","","","2022-09-20T06:02:52Z"
"http://numismatics.org/collection/1992.117.8185","Paper lire of Bank Centrali ta' Malta, Malta, 1967. 1992.117.8185","1992.117.8185","","1967","1967","","","Bank Centrali ta' Malta","","Malta--Independent","","","lire","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 34b","","","","","","","","","","","","","","","","","2022-09-20T06:02:52Z"
"http://numismatics.org/collection/1992.117.8186","Paper lire of Bank Centrali ta' Malta, Malta state, 1967. 1992.117.8186","1992.117.8186","","1967","1967","","","Bank Centrali ta' Malta","","Malta--Independent","","","lire","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick CSI","","","","","","","","","","","","","","","","","2022-09-20T06:02:52Z"
"http://numismatics.org/collection/1992.117.8187","Paper 5 lira of Bank Centrali ta' Malta, Malta republic, 1979. 1992.117.8187","1992.117.8187","","1979","1979","","","Bank Centrali ta' Malta","","Malta--Independent","","","5 lira","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick CSI","","","","","","","","","","","","","","","","","2022-09-20T06:02:52Z"
"http://numismatics.org/collection/1992.117.8188","Paper 10 lire of Bank Centrali ta' Malta, Malta republic, 1979. 1992.117.8188","1992.117.8188","","1979","1979","","","Bank Centrali ta' Malta","","Malta--Independent","","","10 lire","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick CSI","","","","","","","","","","","","","","","","","2022-09-20T06:02:52Z"
"http://numismatics.org/collection/2005.40.102","1 Cent, Malta, 2001. 2005.40.102","2005.40.102","","2001","2001","","","","","","","","1 Cent","Modern","Coin","","","","","","","","","","Malta","","","","KM Malta.93","","","","","","1 C","Mink","MALTA 2002","Shield with a crown","","","","19.2","","","","2022-09-21T02:31:39Z"
