"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1983.51.467","Silver fraction of Hecatomnus of Caria, Mylasa. 1983.51.467","1983.51.467","","","","Hecatomnus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","","","fraction","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","Troxell Mildenberg.2","","","","","","","lion's head l.","","female head facing","","","","","0.24","","","2022-09-02T06:28:56Z"
"http://numismatics.org/collection/1983.51.559","Silver drachm of Hecatomnus of Caria, Mylasa, 395 BC - 377 BC. 1983.51.559","1983.51.559","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","","","drachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","","","","","","","","lion's hd. l.","","star pattern within incuse square","","","","15.0","4.06","","","2022-09-02T06:29:13Z"
"http://numismatics.org/collection/1983.51.560","Silver diobol of Hecatomnus of Caria, Mylasa, 395 BC - 377 BC. 1983.51.560","1983.51.560","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","","","diobol","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","","","","","","","","lion's hd. l.","","star pattern within incuse square","","","","10.0","1.01","","","2022-09-02T06:29:14Z"
"http://numismatics.org/collection/1983.51.561","Silver drachm of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 1983.51.561","1983.51.561","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","drachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.51","","","2022-09-02T06:29:14Z"
"http://numismatics.org/collection/1983.51.562","Silver drachm of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 1983.51.562","1983.51.562","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","drachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","11","14.0","3.47","","","2022-09-02T06:29:14Z"
"http://numismatics.org/collection/1983.51.563","Silver drachm of Idrieus of Caria, Halicarnassus, 353 BC - 344 BC. 1983.51.563","1983.51.563","","-353","-344","Idrieus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","drachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","2","14.0","3.38","","","2022-09-02T06:29:14Z"
"http://numismatics.org/collection/1983.51.564","Silver didrachm of Pixodarus of Caria, Halicarnassus, 340 BC - 334 BC. 1983.51.564","1983.51.564","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","didrachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","19.0","5.25","","","2022-09-02T06:29:14Z"
"http://numismatics.org/collection/1983.51.565","Silver obol of Pixodarus of Caria, Halicarnassus, 340 BC - 334 BC. 1983.51.565","1983.51.565","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo","","obol","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Apollo hd. facing","","star pattern","","","","9.0","0.5","","","2022-09-02T06:29:14Z"
"http://numismatics.org/collection/1985.68.4","Bronze Coin of Mausolus of Caria, Caria. 1985.68.4","1985.68.4","","","","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Caria","","","","","","","","","","","lion hd. r.","","trident","","","","8.0","0.37","","","2022-09-20T03:04:42Z"
"http://numismatics.org/collection/1993.141.59","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BC - 334 BC. 1993.141.59","1993.141.59","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","Didrachm","Greek","F","","","","Struck","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Facing head of Apollo","","Zeus standing r.","","","1","18.0","7.08","","","2022-09-20T06:41:05Z"
"http://numismatics.org/collection/1992.32.102","Silver Tetradrachm of Orontobates of Caria, Halicarnassus, 334 BC - 333 BC. 1992.32.102","1992.32.102","","-334","-333","Orontobates of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Head of Apollo facing","","Zeus standing r.","","","5","22.0","12.84","","","2022-09-20T06:09:39Z"
"http://numismatics.org/collection/1992.121.38","Silver F of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 1992.121.38","1992.121.38","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","","Greek","F","","","","Struck","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Facing head of Apollo","","Zeus walking r.","","","11","24.0","12.39","","","2022-09-20T06:08:42Z"
"http://numismatics.org/collection/1992.121.39","Silver F of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 1992.121.39","1992.121.39","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo","","","Greek","F","","","","Struck","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Facing head of Apollo","""Lysippos""","Head of lion r.","","","9","22.0","9.49","","","2022-09-20T06:08:42Z"
"http://numismatics.org/collection/1992.121.40","Silver F of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 1992.121.40","1992.121.40","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","","Greek","F","","","","Struck","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Facing head of Apollo","","Zeus standing r.","","","12","14.0","3.23","","","2022-09-20T06:08:42Z"
"http://numismatics.org/collection/2008.15.10","Silver 4 drachm (tetradrachm) of Mausolus of Caria, Halicarnassus, 350 BC - 340 BC. 2008.15.10","2008.15.10","","-350","-340","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","AJN20 10","","","","","","","Head of Apollo facing","","Zeus Labraundos standing to r.","","","11","24.0","15.02","","","2022-09-21T02:37:32Z"
"http://numismatics.org/collection/1999.30.19","Gold diobol of Pixodarus of Caria, Halicarnassus, 340 BC - 334 BC. 1999.30.19","1999.30.19","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","diobol","Greek","Coin","","","","","Gold","Halicarnassus","","","","Caria","","","","cf SNG von Aulock 2372","","","","","","","Apollo hd. l.","","Zeus Labraundos stg.r. holding double axe and spear","","","2","","1.39","","","2022-09-21T01:25:59Z"
"http://numismatics.org/collection/2002.18.22","Silver didrachm of Pixodarus of Caria, Halicarnassus, 340 BC - 336 BC. 2002.18.22","2002.18.22","","-340","-336","Pixodarus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","didrachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","Hurter, 1998, p 153","","","","","","","Facing head of Apollo","PICWDAROU","Zeus Labraundos standing","","","","20.0","6.93","https://numismatics.org/collectionimages/20002049/2002/2002.18.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.18.22.rev.width175.jpg","2022-09-21T01:40:27Z"
"http://numismatics.org/collection/2002.20.1","Silver tetradrachm of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 2002.20.1","2002.20.1","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","tetradrachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Head of Apollo facing","MAUSSWLLOS","Zeus Labraundos standing to r., holding double axe and spear","","","12","24.0","15.15","https://numismatics.org/collectionimages/20002049/2002/2002.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.20.1.rev.width175.jpg","2022-09-21T01:40:33Z"
"http://numismatics.org/collection/1992.121.41","Silver F of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 1992.121.41","1992.121.41","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","","Greek","F","","","","Struck","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Facing head of Apollok","","Zeus standing r.","","","12","20.0","6.82","","","2024-02-28T02:09:43Z"
