"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.49.111","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.111","2012.49.111","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.57","Gaul","","","","","","","Capped female head l.","","Incuse","","","","8.0","0.36","https://numismatics.org/collectionimages/20002049/2012/2012.49.111.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.111.rev.width175.jpg","2022-09-21T02:51:51Z"
"http://numismatics.org/collection/2012.49.112","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.112","2012.49.112","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.78","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","7.8","0.44","https://numismatics.org/collectionimages/20002049/2012/2012.49.112.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.112.rev.width175.jpg","2022-09-21T02:51:51Z"
"http://numismatics.org/collection/2012.49.113","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.113","2012.49.113","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.22","Gaul","","","","","","","Capped female head to l.","","Incuse.","","","","9.0","0.7","https://numismatics.org/collectionimages/20002049/2012/2012.49.113.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.113.rev.width175.jpg","2022-09-21T02:51:51Z"
"http://numismatics.org/collection/2012.49.115","Silver tritemorion, Massalia, 470 BC - 460 BC. 2012.49.115","2012.49.115","","-470","-460","","","","","","tritemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qf.31","Gaul","","","","","","","Ram's head r.","","Incuse with pellets in branches.","","","","8.0","0.7","https://numismatics.org/collectionimages/20002049/2012/2012.49.115.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.115.rev.width175.jpg","2022-09-21T02:51:51Z"
"http://numismatics.org/collection/2012.49.116","Silver tritemorion, Massalia, 470 BC - 460 BC. 2012.49.116","2012.49.116","","-470","-460","","","","","","tritemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qf.27","Gaul","","","","","","","Ram's head r.","","Incuse with pellets in branches.","","","","8.0","0.62","https://numismatics.org/collectionimages/20002049/2012/2012.49.116.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.116.rev.width175.jpg","2022-09-21T02:51:52Z"
"http://numismatics.org/collection/2012.49.41","Silver hemiobol, Massalia, 470 BC - 460 BC. 2012.49.41","2012.49.41","","-470","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.21","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.57","https://numismatics.org/collectionimages/20002049/2012/2012.49.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.41.rev.width175.jpg","2022-09-21T02:52:02Z"
"http://numismatics.org/collection/2012.49.42","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.42","2012.49.42","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.55","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.43","https://numismatics.org/collectionimages/20002049/2012/2012.49.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.42.rev.width175.jpg","2022-09-21T02:52:02Z"
"http://numismatics.org/collection/2012.49.43","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.43","2012.49.43","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.33","Gaul","","","","","","","Capped female head l.","","Incuse","","","","","0.41","https://numismatics.org/collectionimages/20002049/2012/2012.49.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.43.rev.width175.jpg","2022-09-21T02:52:03Z"
"http://numismatics.org/collection/2012.49.44","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.44","2012.49.44","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.36","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.54","https://numismatics.org/collectionimages/20002049/2012/2012.49.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.44.rev.width175.jpg","2022-09-21T02:52:03Z"
"http://numismatics.org/collection/2012.49.45","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.45","2012.49.45","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.45","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.56","https://numismatics.org/collectionimages/20002049/2012/2012.49.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.45.rev.width175.jpg","2022-09-21T02:52:03Z"
"http://numismatics.org/collection/2012.49.46","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.46","2012.49.46","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.70","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.45","https://numismatics.org/collectionimages/20002049/2012/2012.49.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.46.rev.width175.jpg","2022-09-21T02:52:03Z"
"http://numismatics.org/collection/2012.49.47","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.47","2012.49.47","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.27","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/20002049/2012/2012.49.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.47.rev.width175.jpg","2022-09-21T02:52:03Z"
"http://numismatics.org/collection/2012.49.48","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.48","2012.49.48","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Ta.4","Gaul","","","","","","","Lion's head l.","","Incuse","","","","","0.45","https://numismatics.org/collectionimages/20002049/2012/2012.49.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.48.rev.width175.jpg","2022-09-21T02:52:03Z"
"http://numismatics.org/collection/2012.49.49","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.49","2012.49.49","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Ta.13","Gaul","","","","","","","Lion's head l.","","Incuse","","","","","0.58","https://numismatics.org/collectionimages/20002049/2012/2012.49.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.49.rev.width175.jpg","2022-09-21T02:52:04Z"
"http://numismatics.org/collection/2012.49.50","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.50","2012.49.50","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Ta.22","Gaul","","","","","","","Lion's head l.","","Incuse","","","","","0.59","https://numismatics.org/collectionimages/20002049/2012/2012.49.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.50.rev.width175.jpg","2022-09-21T02:52:04Z"
"http://numismatics.org/collection/2012.49.51","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.51","2012.49.51","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Ta.18","Gaul","","","","","","","Lion's head l.","","Incuse","","","","","0.56","https://numismatics.org/collectionimages/20002049/2012/2012.49.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.51.rev.width175.jpg","2022-09-21T02:52:04Z"
"http://numismatics.org/collection/2012.49.52","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.52","2012.49.52","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Ta.43","Gaul","","","","","","","Lion's head l.","","Incuse","","","","","0.56","https://numismatics.org/collectionimages/20002049/2012/2012.49.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.52.rev.width175.jpg","2022-09-21T02:52:04Z"
"http://numismatics.org/collection/2012.49.53","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.53","2012.49.53","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Ta.1","Gaul","","","","","","","Lion's head l.","","Incuse","","","","","0.56","https://numismatics.org/collectionimages/20002049/2012/2012.49.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.53.rev.width175.jpg","2022-09-21T02:52:04Z"
"http://numismatics.org/collection/2012.49.54","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.54","2012.49.54","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Ta.11","Gaul","","","","","","","Lion's head l.","","Incuse","","","","","0.57","https://numismatics.org/collectionimages/20002049/2012/2012.49.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.54.rev.width175.jpg","2022-09-21T02:52:05Z"
"http://numismatics.org/collection/2012.49.55","Silver Hemiobol, Massalia, 485 BC - 470 BC. 2012.49.55","2012.49.55","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.30","Gaul","","","","","","","Calf's head r.","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/20002049/2012/2012.49.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.55.rev.width175.jpg","2022-09-21T02:52:05Z"
"http://numismatics.org/collection/2012.49.56","Silver Hemiobol, Massalia, 485 BC - 470 BC. 2012.49.56","2012.49.56","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.29","Gaul","","","","","","","Calf's head r.","","Incuse.","","","","","0.6","https://numismatics.org/collectionimages/20002049/2012/2012.49.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.56.rev.width175.jpg","2022-09-21T02:52:05Z"
"http://numismatics.org/collection/2012.49.57","Silver Hemiobol, Massalia, 485 BC - 470 BC. 2012.49.57","2012.49.57","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.6","Gaul","","","","","","","Calf's head r.","","Incuse.","","","","","0.55","https://numismatics.org/collectionimages/20002049/2012/2012.49.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.57.rev.width175.jpg","2022-09-21T02:52:05Z"
"http://numismatics.org/collection/2012.49.58","Silver Hemiobol, Massalia, 485 BC - 470 BC. 2012.49.58","2012.49.58","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.40","Gaul","","","","","","","Calf's head r.","","Incuse.","","","","","0.57","https://numismatics.org/collectionimages/20002049/2012/2012.49.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.58.rev.width175.jpg","2022-09-21T02:52:05Z"
"http://numismatics.org/collection/2012.49.59","Silver Hemiobol, Massalia, 485 BC - 470 BC. 2012.49.59","2012.49.59","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.39","Gaul","","","","","","","Calf's head r.","","Incuse","","","","","0.63","https://numismatics.org/collectionimages/20002049/2012/2012.49.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.59.rev.width175.jpg","2022-09-21T02:52:05Z"
"http://numismatics.org/collection/2012.49.60","Silver Hemiobol, Massalia, 485 BC - 470 BC. 2012.49.60","2012.49.60","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.46","Gaul","","","","","","","Calf's head r.","","Incuse","","","","","0.58","https://numismatics.org/collectionimages/20002049/2012/2012.49.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.60.rev.width175.jpg","2022-09-21T02:52:06Z"
"http://numismatics.org/collection/2012.49.61","Silver Hemiobol, Massalia, 480 BC - 460 BC. 2012.49.61","2012.49.61","","-480","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu W.37","Gaul","","","","","","","Forepart of winged boar l. (schematic representation)","","Incuse","","","","","0.57","https://numismatics.org/collectionimages/20002049/2012/2012.49.61.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.61.rev.width175.jpg","2022-09-21T02:52:06Z"
"http://numismatics.org/collection/2012.49.62","Silver Hemiobol, Massalia, 480 BC - 460 BC. 2012.49.62","2012.49.62","","-480","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu W.22","Gaul","","","","","","","Forepart of winged boar l. (schematic representation)","","Incuse.","","","","","0.55","https://numismatics.org/collectionimages/20002049/2012/2012.49.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.62.rev.width175.jpg","2022-09-21T02:52:06Z"
"http://numismatics.org/collection/2012.49.63","Silver Hemiobol, Massalia, 480 BC - 460 BC. 2012.49.63","2012.49.63","","-480","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu W.24","Gaul","","","","","","","Forepart of winged boar l. (schematic representation)","","Incuse","","","","","0.59","https://numismatics.org/collectionimages/20002049/2012/2012.49.63.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.63.rev.width175.jpg","2022-09-21T02:52:06Z"
"http://numismatics.org/collection/2012.49.64","Silver Tetartemorion, Massalia, 490 BC - 470 BC. 2012.49.64","2012.49.64","","-490","-470","","","","","","Tetartemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu DD.4","Gaul","","","","","","","Bull7s head facing","","Incuse","","","","6.0","0.28","https://numismatics.org/collectionimages/20002049/2012/2012.49.64.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.64.rev.width175.jpg","2022-09-21T02:52:06Z"
"http://numismatics.org/collection/2012.49.65","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.65","2012.49.65","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu V.5","Gaul","","","","","","","Boar's forepart r.","","Incuse","","","","8.0","0.57","https://numismatics.org/collectionimages/20002049/2012/2012.49.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.65.rev.width175.jpg","2022-09-21T02:52:07Z"
"http://numismatics.org/collection/2012.49.66","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.66","2012.49.66","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu V.30","Gaul","","","","","","","Forepart of boar r.","","Incuse.","","","","8.0","0.56","https://numismatics.org/collectionimages/20002049/2012/2012.49.66.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.66.rev.width175.jpg","2022-09-21T02:52:07Z"
"http://numismatics.org/collection/2012.49.67","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.67","2012.49.67","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu V.13","Gaul","","","","","","","Forepart of boar r.","","Incuse.","","","","8.0","0.6","https://numismatics.org/collectionimages/20002049/2012/2012.49.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.67.rev.width175.jpg","2022-09-21T02:52:07Z"
"http://numismatics.org/collection/2012.49.68","Silver diobol, Velia. 2012.49.68","2012.49.68","","","","","","","","","diobol","Greek","","","","","Struck","Silver","Velia","Coin","","","","","","Lucania","","","","","","","Lion.","","Square incuse.","","","","8.0","0.6","https://numismatics.org/collectionimages/20002049/2012/2012.49.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.68.rev.width175.jpg","2022-09-21T02:52:07Z"
"http://numismatics.org/collection/2012.49.69","Silver tritemorion, Massalia, 495 BC - 470 BC. 2012.49.69","2012.49.69","","-495","-470","","","","","","tritemorion","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Fu Ub.30","Gaul","","","","","","","Forepart of feeding lion to l.","","Square incuse.","","","","8.5","0.82","https://numismatics.org/collectionimages/20002049/2012/2012.49.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.69.rev.width175.jpg","2022-09-21T02:52:07Z"
"http://numismatics.org/collection/2012.49.70","Silver tritemorion, Massalia, 495 BC - 470 BC. 2012.49.70","2012.49.70","","-495","-470","","","","","","tritemorion","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Fu Ub.13","Gaul","","","","","","","Forepart of feeding lion l.","","square incuse","","","","8.2","0.8","https://numismatics.org/collectionimages/20002049/2012/2012.49.70.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.70.rev.width175.jpg","2022-09-21T02:52:08Z"
"http://numismatics.org/collection/2012.49.71","Silver diobol, Velia. 2012.49.71","2012.49.71","","","","","","","","","diobol","Greek","","","","","Struck","Silver","Velia","Coin","","","","","","Lucania","","","","","","","lion","","square incuse","","","","9.0","0.88","https://numismatics.org/collectionimages/20002049/2012/2012.49.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.71.rev.width175.jpg","2022-09-21T02:52:08Z"
"http://numismatics.org/collection/2012.49.72","Silver Obol, Massalia, 490 BC - 470 BC. 2012.49.72","2012.49.72","","-490","-470","","","","","","Obol","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Fu U.15","Gaul","","","","","","","Forepart of feeding lion l.","","square incuse","","","","11.5","1.14","https://numismatics.org/collectionimages/20002049/2012/2012.49.72.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.72.rev.width175.jpg","2022-09-21T02:52:08Z"
"http://numismatics.org/collection/2012.49.73","Silver Obol, Massalia, 490 BC - 470 BC. 2012.49.73","2012.49.73","","-490","-470","","","","","","Obol","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Fu Ua.20","Gaul","","","","","","","Forepart of feeding lion r.","","square incuse","","","","9.0","1.08","https://numismatics.org/collectionimages/20002049/2012/2012.49.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.73.rev.width175.jpg","2022-09-21T02:52:08Z"
"http://numismatics.org/collection/2012.49.74","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.74","2012.49.74","","-490","-470","","","","","","Hemiobol","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Fu R.6","Gaul","","","","","","","Boar's head r.","","Incuse.","","","","8.5","0.6","https://numismatics.org/collectionimages/20002049/2012/2012.49.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.74.rev.width175.jpg","2022-09-21T02:52:08Z"
"http://numismatics.org/collection/2012.49.75","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.75","2012.49.75","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu R.15","Gaul","","","","","","","Boar's head r.","","Incuse.","","","","9.2","0.58","https://numismatics.org/collectionimages/20002049/2012/2012.49.75.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.75.rev.width175.jpg","2022-09-21T02:52:09Z"
"http://numismatics.org/collection/2012.49.76","Silver Obol, Massalia, 490 BC - 470 BC. 2012.49.76","2012.49.76","","-490","-470","","","","","","Obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu T.17","Gaul","","","","","","","Lion's head r.","","Incuse","","","","10.0","1.14","https://numismatics.org/collectionimages/20002049/2012/2012.49.76.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.76.rev.width175.jpg","2022-09-21T02:52:09Z"
"http://numismatics.org/collection/2012.49.77","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.77","2012.49.77","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Ta","Gaul","","","","","","","Lion's head l.","","Incuse","","","","9.0","0.59","https://numismatics.org/collectionimages/20002049/2012/2012.49.77.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.77.rev.width175.jpg","2022-09-21T02:52:09Z"
"http://numismatics.org/collection/2012.49.78","Silver Hemiobol, Massalia, 480 BC - 470 BC. 2012.49.78","2012.49.78","","-480","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qb.18A","Gaul","","","","","","","Ram's head r.","","Incuse","","","","9.5","0.57","https://numismatics.org/collectionimages/20002049/2012/2012.49.78.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.78.rev.width175.jpg","2022-09-21T02:52:09Z"
"http://numismatics.org/collection/2012.49.79","Silver Obol, Massalia, 490 BC - 470 BC. 2012.49.79","2012.49.79","","-490","-470","","","","","","Obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Q.15","Gaul","","","","","","","Ram's head r.","","Incuse","","","","11.5","1.12","https://numismatics.org/collectionimages/20002049/2012/2012.49.79.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.79.rev.width175.jpg","2022-09-21T02:52:09Z"
"http://numismatics.org/collection/2012.49.80","Silver Hemiobol, Massalia, 480 BC - 470 BC. 2012.49.80","2012.49.80","","-480","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qb.15","Gaul","","","","","","","Ram's head r.","","Incuse","","","","8.2","0.54","https://numismatics.org/collectionimages/20002049/2012/2012.49.80.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.80.rev.width175.jpg","2022-09-21T02:52:10Z"
"http://numismatics.org/collection/2012.49.81","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.81","2012.49.81","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu P.10","Gaul","","","","","","","Ram's head r.","","Incuse","","","","8.8","0.58","https://numismatics.org/collectionimages/20002049/2012/2012.49.81.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.81.rev.width175.jpg","2022-09-21T02:52:10Z"
"http://numismatics.org/collection/2012.49.82","Silver Hemiobol, Massalia, 480 BC - 470 BC. 2012.49.82","2012.49.82","","-480","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qb.7","Gaul","","","","","","","Ram's head r.","","Incuse","","","","9.0","0.56","https://numismatics.org/collectionimages/20002049/2012/2012.49.82.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.82.rev.width175.jpg","2022-09-21T02:52:10Z"
"http://numismatics.org/collection/2012.49.83","Silver Hemiobol, Massalia, 475 BC - 460 BC. 2012.49.83","2012.49.83","","-475","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qd.65","Gaul","","","","","","","Ram's head l.","","Incuse","","","","8.0","0.44","https://numismatics.org/collectionimages/20002049/2012/2012.49.83.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.83.rev.width175.jpg","2022-09-21T02:52:10Z"
"http://numismatics.org/collection/2012.49.84","Silver Hemiobol, Massalia, 475 BC - 460 BC. 2012.49.84","2012.49.84","","-475","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qd.62","Gaul","","","","","","","Ram's head l.","","Incuse","","","","7.8","0.3","https://numismatics.org/collectionimages/20002049/2012/2012.49.84.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.84.rev.width175.jpg","2022-09-21T02:52:10Z"
"http://numismatics.org/collection/2012.49.85","Silver Hemiobol, Massalia, 475 BC - 460 BC. 2012.49.85","2012.49.85","","-475","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qd.49","Gaul","","","","","","","Ram's head l.","","Incuse","","","","10.0","0.91","https://numismatics.org/collectionimages/20002049/2012/2012.49.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.85.rev.width175.jpg","2022-09-21T02:52:10Z"
"http://numismatics.org/collection/2012.49.86","Silver Hemiobol, Massalia, 475 BC - 460 BC. 2012.49.86","2012.49.86","","-475","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qd.8","Gaul","","","","","","","Ram's head l.","","Incuse","","","","8.5","0.59","https://numismatics.org/collectionimages/20002049/2012/2012.49.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.86.rev.width175.jpg","2022-09-21T02:52:11Z"
"http://numismatics.org/collection/2012.49.87","Silver Hemiobol, Massalia, 475 BC - 460 BC. 2012.49.87","2012.49.87","","-475","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qd.67","Gaul","","","","","","","Ram's head l.","","Incuse","","","","8.0","0.54","https://numismatics.org/collectionimages/20002049/2012/2012.49.87.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.87.rev.width175.jpg","2022-09-21T02:52:11Z"
"http://numismatics.org/collection/2012.49.88","Silver Hemiobol, Massalia, 475 BC - 460 BC. 2012.49.88","2012.49.88","","-475","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qd.73","Gaul","","","","","","","Ram's head l.","","Incuse","","","","7.5","0.65","https://numismatics.org/collectionimages/20002049/2012/2012.49.88.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.88.rev.width175.jpg","2022-09-21T02:52:11Z"
"http://numismatics.org/collection/2012.49.89","Silver tritemorion, Massalia, 495 BC - 460 BC. 2012.49.89","2012.49.89","","-495","-460","","","","","","tritemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qa.8","Gaul","","","","","","","Ram's head l.","","Incuse","","","","8.5","0.45","https://numismatics.org/collectionimages/20002049/2012/2012.49.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.89.rev.width175.jpg","2022-09-21T02:52:11Z"
"http://numismatics.org/collection/2012.49.90","Silver Hemiobol, Massalia, 485 BC - 470 BC. 2012.49.90","2012.49.90","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.48","Gaul","","","","","","","Calf's head r.","","Incuse","","","","8.5","0.55","https://numismatics.org/collectionimages/20002049/2012/2012.49.90.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.90.rev.width175.jpg","2022-09-21T02:52:11Z"
"http://numismatics.org/collection/2012.49.91","Silver Hemiobol, Massalia, 485 BC - 470 BC. 2012.49.91","2012.49.91","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.4","Gaul","","","","","","","Calf's head r.","","Incuse.","","","","","0.62","https://numismatics.org/collectionimages/20002049/2012/2012.49.91.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.91.rev.width175.jpg","2022-09-21T02:52:12Z"
