"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.15.48","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1941.15.48","1941.15.48","http://numismatics.org/ocre/id/ric.5.sala(2).31","260","268","","Gallienus","RIC V Salonina (2) 31","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 31","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, shield","","","6","20.25","3.19","https://numismatics.org/collectionimages/19001949/1941/1941.15.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.48.rev.width175.jpg","2023-03-17T08:22:26Z"
"http://numismatics.org/collection/1944.100.30722","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30722","1944.100.30722","http://numismatics.org/ocre/id/ric.5.sala(2).25","260","268","","Gallienus","RIC V Salonina (2) 25","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 25","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, seated left, raising veil and holding sceptre","","","6","19.25","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.30722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30722.rev.width175.jpg","2023-03-17T08:22:35Z"
"http://numismatics.org/collection/1944.100.30755","Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30755","1944.100.30755","http://numismatics.org/ocre/id/ric.5.sala(2).86","267","267","","Gallienus","RIC V Salonina (2) 86","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 86","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS AVG","Venus, standing left, leaning on shield, holding helmet in right hand and spear in left hand","","","11","20.5","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30755.rev.width175.jpg","2023-03-17T08:22:38Z"
"http://numismatics.org/collection/1984.67.2924","Silver Coin of Gallienus, Rome, AD 260 - AD 268 1984.67.2924","1984.67.2924","http://numismatics.org/ocre/id/ric.5.sala(2).27","260","268","","Gallienus","RIC V Salonina (2) 27","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 27","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","SECVRIT PERPE[T]","Securitas stg. l. legs crossed, leaning on column and holding sceptre","","","1","19.45","3.055","https://numismatics.org/collectionimages/19501999/1984/1984.67.2924.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2924.rev.width175.jpg","2023-03-17T08:49:36Z"
"http://numismatics.org/collection/1944.100.30728","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30728","1944.100.30728","http://numismatics.org/ocre/id/ric.5.sala(2).31","260","268","","Gallienus","RIC V Salonina (2) 31","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 31","Italy","","","","","","[SALONIN]A AVG","Bust, diademed, draped, on crescent, right","VENVS VIC[TRIX]","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, shield","","","12","17.3","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30728.rev.width175.jpg","2023-03-17T08:50:23Z"
"http://numismatics.org/collection/1944.100.30769","Silver Coin of Gallienus, Asia, AD 260 - AD 268 1944.100.30769","1944.100.30769","http://numismatics.org/ocre/id/ric.5.sala(2).92","260","268","","Gallienus","RIC V Salonina (2) 92","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 92","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","22.85","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.30769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30769.rev.width175.jpg","2023-03-17T06:26:08Z"
"http://numismatics.org/collection/1944.100.30692","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258 1944.100.30692","1944.100.30692","http://numismatics.org/ocre/id/ric.5.sala(1).63.3","255","258","","Valerian||Gallienus","RIC V Salonina 63: Subtype 3","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63: Subtype 3","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Emperor and Emperess clasping hands","","","6","21.8","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.30692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30692.rev.width175.jpg","2023-03-17T06:27:47Z"
"http://numismatics.org/collection/1944.100.30702","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30702","1944.100.30702","http://numismatics.org/ocre/id/ric.5.sala(2).5A","260","268","","Gallienus","RIC V Salonina (2) 5A","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5A","Italy","","","","","","COR SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","6","21.75","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.30702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30702.rev.width175.jpg","2023-03-17T06:27:48Z"
"http://numismatics.org/collection/1944.100.30762","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30762","1944.100.30762","http://numismatics.org/ocre/id/ric.5.sala(2).90","260","268","","Gallienus","RIC V Salonina (2) 90","","Ceres","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 90","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","CEREI AVG","Ceres, seated left, holding corn-ears in right hand and torch in left hand","","","12","20.4","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.30762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30762.rev.width175.jpg","2023-03-17T06:29:44Z"
"http://numismatics.org/collection/1947.97.232","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1947.97.232","1947.97.232","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","6","21.55","3.96","https://numismatics.org/collectionimages/19001949/1947/1947.97.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.232.rev.width175.jpg","2023-03-17T06:30:12Z"
"http://numismatics.org/collection/1944.100.30673","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30673","1944.100.30673","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","9","22.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.30673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30673.rev.width175.jpg","2023-03-17T08:58:22Z"
"http://numismatics.org/collection/1984.62.523","Silver Antoninianus of Valerian, Gallienus, Mediolanum, AD 257 - AD 258. 1984.62.523","1984.62.523","http://numismatics.org/ocre/id/ric.5.sala(1).59","257","258","","Valerian||Gallienus","RIC V Salonina 59","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina 59","Italy","","","","","","SALONI[NA AV]G","Bust, diademed, draped, on crescent, right","[... A]VGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","6","21.0","1.58","https://numismatics.org/collectionimages/19501999/1984/1984.62.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.62.523.rev.width175.jpg","2023-03-17T09:12:49Z"
"http://numismatics.org/collection/1944.100.30685","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258. 1944.100.30685","1944.100.30685","http://numismatics.org/ocre/id/ric.5.sala(1).63","255","258","","Valerian||Gallienus","RIC V Salonina 63","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","12","20.1","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30685.rev.width175.jpg","2023-03-17T09:13:15Z"
"http://numismatics.org/collection/1944.100.30684","Silver Antoninianus of Valerian, Gallienus, Mediolanum, AD 257 - AD 258 1944.100.30684","1944.100.30684","http://numismatics.org/ocre/id/ric.5.sala(1).61A","257","258","","Valerian||Gallienus","RIC V Salonina 61A","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina 61A","Italy","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","VENERI GENETRICI","Venus, standing left, holding apple in right hand and sceptre in left hand","","","12","21.8","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.30684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30684.rev.width175.jpg","2023-03-17T09:07:54Z"
"http://numismatics.org/collection/1966.33.1","Silver Coin of Valerian, Gallienus, Lugdunum, AD 257 - AD 258 1966.33.1","1966.33.1","http://numismatics.org/ocre/id/ric.5.sala(1).8","257","258","","Valerian||Gallienus","RIC V Salonina 8","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 8","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, standing left, with drapery falling below hips, leaning on column","","","6","21.0","4.89","https://numismatics.org/collectionimages/19501999/1966/1966.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.33.1.rev.width175.jpg","2023-03-17T09:08:08Z"
"http://numismatics.org/collection/1995.11.1071","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1071","1995.11.1071","http://numismatics.org/ocre/id/ric.5.sala(2).24","260","268","","Gallienus","RIC V Salonina (2) 24","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 24","Italy","","","","","","SALONINA A[VG]","Bust, diademed, draped, on crescent, right","PVDI[CITIA]","Pudicitia, standing left, raising veil with right hand and holding sceptre in left hand","","","5","18.0","2.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.1071.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1071.rev.width175.jpg","2023-03-17T09:10:02Z"
"http://numismatics.org/collection/1916.999.65","Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1916.999.65","1916.999.65","http://numismatics.org/ocre/id/ric.5.sala(1).68","256","257","","Valerian||Gallienus","RIC V Salonina 68","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina","RIC V Salonina 68","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, standing left, holding apple in right hand and palm in left hand; behind her, shield","","","7","22.0","2.87","https://numismatics.org/collectionimages/19001949/1916/1916.999.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.65.rev.width175.jpg","2023-03-17T09:10:20Z"
"http://numismatics.org/collection/1944.100.30740","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30740","1944.100.30740","http://numismatics.org/ocre/id/ric.5.sala(2).62","260","268","","Gallienus","RIC V Salonina (2) 62","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 62","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO AVG","Juno, seated left, holding flower and infant","","","6","19.45","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.30740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30740.rev.width175.jpg","2023-03-17T09:06:18Z"
"http://numismatics.org/collection/1984.67.2913","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2913","1984.67.2913","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","[SALONIN]A AVG","Bust, diademed, draped, on crescent, right","F[ECVNDITA]S AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","6","16.8","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.2913.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2913.rev.width175.jpg","2023-03-17T09:06:18Z"
"http://numismatics.org/collection/1944.100.30661","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258. 1944.100.30661","1944.100.30661","http://numismatics.org/ocre/id/ric.5.sala(1).5","258","258","","Valerian||Gallienus","RIC V Salonina 5","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 5","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","DEAE SEGETIAE","Temple, goddess within","","","12","23.3","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30661.rev.width175.jpg","2023-03-17T08:54:12Z"
"http://numismatics.org/collection/1941.15.47","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1941.15.47","1941.15.47","http://numismatics.org/ocre/id/ric.5.sala(2).24","260","268","","Gallienus","RIC V Salonina (2) 24","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 24","Italy","","","","","","SAL[ONI]NA AVG","Bust, diademed, draped, on crescent, right","P[VDICI]TIA","Pudicitia, standing left, raising veil with right hand and holding sceptre in left hand","","","12","18.1","2.21","https://numismatics.org/collectionimages/19001949/1941/1941.15.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.47.rev.width175.jpg","2023-03-17T08:54:18Z"
"http://numismatics.org/collection/1995.11.1072","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1072","1995.11.1072","http://numismatics.org/ocre/id/ric.5.sala(2).25","260","268","","Gallienus","RIC V Salonina (2) 25","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 25","Italy","","","","","","SALON[INA] AVG","Bust, diademed, draped, on crescent, right","P[VDIC]ITIA","Pudicitia, seated left, raising veil with right hand and holding sceptre in left hand","","","12","22.0","2.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.1072.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1072.rev.width175.jpg","2023-03-17T08:54:38Z"
"http://numismatics.org/collection/1984.67.2923","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2923","1984.67.2923","http://numismatics.org/ocre/id/ric.5.sala(2).24","260","268","","Gallienus","RIC V Salonina (2) 24","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 24","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, standing left, raising veil with right hand and holding sceptre in left hand","","","6","19.0","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2923.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2923.rev.width175.jpg","2023-03-17T08:45:16Z"
"http://numismatics.org/collection/1984.67.2911","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2911","1984.67.2911","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","7","19.5","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2911.rev.width175.jpg","2023-03-17T08:55:09Z"
"http://numismatics.org/collection/1984.67.2912","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2912","1984.67.2912","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","SALON[INA] AVG","Bust, diademed, draped, on crescent, right","[F]ECVNDITA[S] AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","11","20.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2912.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2912.rev.width175.jpg","2023-03-17T08:57:27Z"
"http://numismatics.org/collection/1944.100.30674","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30674","1944.100.30674","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","20.4","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30674.rev.width175.jpg","2023-03-17T08:57:43Z"
"http://numismatics.org/collection/1984.67.2925","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2925","1984.67.2925","http://numismatics.org/ocre/id/ric.5.sala(2).31","260","268","","Gallienus","RIC V Salonina (2) 31","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 31","Italy","","","","","","[SA]LONINA [A]VG","Bust, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, shield","","","5","20.35","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2925.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2925.rev.width175.jpg","2023-03-17T09:03:19Z"
"http://numismatics.org/collection/1944.100.30759","Silver Antoninianus of Gallienus, Siscia, AD 267 1944.100.30759","1944.100.30759","http://numismatics.org/ocre/id/ric.5.sala(2).87","267","267","","Gallienus","RIC V Salonina (2) 87","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 87","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","7","20.25","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.30759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30759.rev.width175.jpg","2023-03-17T06:49:01Z"
"http://numismatics.org/collection/1944.100.30760","Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30760","1944.100.30760","http://numismatics.org/ocre/id/ric.5.sala(2).87","267","267","","Gallienus","RIC V Salonina (2) 87","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 87","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","20.8","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.30760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30760.rev.width175.jpg","2023-03-17T06:49:01Z"
"http://numismatics.org/collection/1995.11.1077","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258 1995.11.1077","1995.11.1077","http://numismatics.org/ocre/id/ric.5.sala(1).63","255","258","","Valerian||Gallienus","RIC V Salonina 63","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina, clasping hands","","","11","21.6","3.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.1077.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1077.rev.width175.jpg","2023-03-17T06:49:02Z"
"http://numismatics.org/collection/1984.67.2921","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2921","1984.67.2921","http://numismatics.org/ocre/id/ric.5.sala(2).16","260","268","","Gallienus","RIC V Salonina (2) 16","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 16","Italy","","","","","","COR SALONINA A[VG]","Bust, diademed, draped, on crescent, right","IVNONI C[ONS AVG]","Doe, walking left","","","6","19.4","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.2921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2921.rev.width175.jpg","2023-03-17T07:03:09Z"
"http://numismatics.org/collection/1944.100.30711","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30711","1944.100.30711","http://numismatics.org/ocre/id/ric.5.sala(2).16","260","268","","Gallienus","RIC V Salonina (2) 16","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 16","Italy","","","","","","[...]SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNONI CONS AVG","Doe, walking left","","","6","20.25","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30711.rev.width175.jpg","2023-03-17T07:03:45Z"
"http://numismatics.org/collection/1944.100.30668","Silver Antoninianus of Valerian, Gallienus, Rome, AD 254 1944.100.30668","1944.100.30668","http://numismatics.org/ocre/id/ric.5.sala(1).28","254","254","","Valerian||Gallienus","RIC V Salonina 28","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 28","Italy","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","21.6","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30668.rev.width175.jpg","2023-03-17T07:06:08Z"
"http://numismatics.org/collection/1935.117.300","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1935.117.300","1935.117.300","http://numismatics.org/ocre/id/ric.5.sala(2).32","260","268","","Gallienus","RIC V Salonina (2) 32","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 32","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","12","21.45","3.17","https://numismatics.org/collectionimages/19001949/1935/1935.117.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.300.rev.width175.jpg","2023-03-17T07:35:10Z"
"http://numismatics.org/collection/1944.100.30715","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30715","1944.100.30715","http://numismatics.org/ocre/id/ric.5.sala(2).24","260","268","","Gallienus","RIC V Salonina (2) 24","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 24","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, standing left, raising veil with right hand and holding sceptre in left hand","","","12","19.65","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.30715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30715.rev.width175.jpg","2023-03-17T07:35:25Z"
"http://numismatics.org/collection/1954.203.132","Bronze Sestertius of Valerian, Gallienus, Rome, AD 256 - AD 257 1954.203.132","1954.203.132","http://numismatics.org/ocre/id/ric.5.sala(1).47","256","257","","Valerian||Gallienus","RIC V Salonina 47","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 47","Italy","","","","","","CORNELIA SALONINA AVG","Bust, diademed, draped, right","PIETA[S AV]GG/ S C","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","7","31.0","15.43","https://numismatics.org/collectionimages/19501999/1954/1954.203.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.132.rev.width175.jpg","2023-03-17T07:28:06Z"
"http://numismatics.org/collection/1944.100.30681","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1944.100.30681","1944.100.30681","http://numismatics.org/ocre/id/ric.5.sala(1).35","256","257","","Valerian||Gallienus","RIC V Salonina 35","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 35","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","6","21.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.30681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30681.rev.width175.jpg","2023-03-17T07:36:12Z"
