"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1948.171.10","Silver Coin, Megalopolis, 225 BCE - 223 BCE. 1948.171.10","1948.171.10","http://numismatics.org/pella/id/price.746","-225","-223","","","Price 746","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Megalopolis","Coin","","","","","MN 10.B-3||Price 746","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1948/1948.171.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.171.10.rev.width175.jpg","2022-09-01T03:28:04Z"
"http://numismatics.org/collection/1940.77.82","Bronze Coin of Achaean League, Megalopolis. 1940.77.82","1940.77.82","","","","","Achaean League","","","Zeus||Pan","","Greek","","","","","","Bronze","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblan","","","2","","6.58","","","2022-08-31T01:54:51Z"
"http://numismatics.org/collection/1960.170.214","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1960.170.214","1960.170.214","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.34","https://numismatics.org/collectionimages/19501999/1960/1960.170.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.214.rev.width175.jpg","2022-09-01T07:42:08Z"
"http://numismatics.org/collection/1963.31.1000","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1000","1963.31.1000","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.207c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1000.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1000.rev.width175.jpg","2022-09-01T08:07:31Z"
"http://numismatics.org/collection/1963.31.1001","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1001","1963.31.1001","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.207d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.1001.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1001.rev.width175.jpg","2022-09-01T08:07:31Z"
"http://numismatics.org/collection/1963.31.1002","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1002","1963.31.1002","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.207e","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1002.rev.width175.jpg","2022-09-01T08:07:32Z"
"http://numismatics.org/collection/1963.31.1003","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1003","1963.31.1003","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.207f","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1003.rev.width175.jpg","2022-09-01T08:07:32Z"
"http://numismatics.org/collection/1963.31.1004","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1004","1963.31.1004","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.208a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.1004.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1004.rev.width175.jpg","2022-09-01T08:07:32Z"
"http://numismatics.org/collection/1963.31.1005","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1005","1963.31.1005","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.208b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1005.rev.width175.jpg","2022-09-01T08:07:32Z"
"http://numismatics.org/collection/1963.31.1006","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1006","1963.31.1006","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.208c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1006.rev.width175.jpg","2022-09-01T08:07:32Z"
"http://numismatics.org/collection/1963.31.1007","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1007","1963.31.1007","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.208d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1007.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1007.rev.width175.jpg","2022-09-01T08:07:32Z"
"http://numismatics.org/collection/1963.31.1008","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1008","1963.31.1008","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.208e","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1008.rev.width175.jpg","2022-09-01T08:07:32Z"
"http://numismatics.org/collection/1963.31.1009","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1009","1963.31.1009","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.208f","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1009.rev.width175.jpg","2022-09-01T08:07:33Z"
"http://numismatics.org/collection/1963.31.1010","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1010","1963.31.1010","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.209a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.23","https://numismatics.org/collectionimages/19501999/1963/1963.31.1010.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1010.rev.width175.jpg","2022-09-01T08:07:33Z"
"http://numismatics.org/collection/1963.31.1011","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1011","1963.31.1011","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.209b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1011.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1011.rev.width175.jpg","2022-09-01T08:07:33Z"
"http://numismatics.org/collection/1963.31.1012","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1012","1963.31.1012","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.209c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1012.rev.width175.jpg","2022-09-01T08:07:33Z"
"http://numismatics.org/collection/1963.31.1013","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1013","1963.31.1013","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.209d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1013.rev.width175.jpg","2022-09-01T08:07:33Z"
"http://numismatics.org/collection/1963.31.1014","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1014","1963.31.1014","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.209e","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.1014.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1014.rev.width175.jpg","2022-09-01T08:07:34Z"
"http://numismatics.org/collection/1963.31.1015","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1015","1963.31.1015","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.210a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.31.1015.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1015.rev.width175.jpg","2022-09-01T08:07:34Z"
"http://numismatics.org/collection/1963.31.1016","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1016","1963.31.1016","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.210b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1016.rev.width175.jpg","2022-09-01T08:07:34Z"
"http://numismatics.org/collection/1963.31.1017","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1017","1963.31.1017","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.211","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.31","https://numismatics.org/collectionimages/19501999/1963/1963.31.1017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1017.rev.width175.jpg","2022-09-01T08:07:34Z"
"http://numismatics.org/collection/1963.31.1018","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1018","1963.31.1018","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.212","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.21","","","2022-09-01T08:07:34Z"
"http://numismatics.org/collection/1963.31.1019","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1019","1963.31.1019","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.213a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1019.rev.width175.jpg","2022-09-01T08:07:34Z"
"http://numismatics.org/collection/1963.31.1020","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1020","1963.31.1020","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.213b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.31.1020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1020.rev.width175.jpg","2022-09-01T08:07:35Z"
"http://numismatics.org/collection/1963.31.1021","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1021","1963.31.1021","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.213c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1021.rev.width175.jpg","2022-09-01T08:07:35Z"
"http://numismatics.org/collection/1963.31.1022","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1022","1963.31.1022","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.213d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1022.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1022.rev.width175.jpg","2022-09-01T08:07:35Z"
"http://numismatics.org/collection/1963.31.1023","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1023","1963.31.1023","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.213e","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.31.1023.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1023.rev.width175.jpg","2022-09-01T08:07:35Z"
"http://numismatics.org/collection/1963.31.1024","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1024","1963.31.1024","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.213f","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1963/1963.31.1024.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1024.rev.width175.jpg","2022-09-01T08:07:35Z"
"http://numismatics.org/collection/1963.31.1025","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1025","1963.31.1025","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.213g","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.1025.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1025.rev.width175.jpg","2022-09-01T08:07:35Z"
"http://numismatics.org/collection/1963.31.1026","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1026","1963.31.1026","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.213h","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","1","","2.2","https://numismatics.org/collectionimages/19501999/1963/1963.31.1026.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1026.rev.width175.jpg","2022-09-01T08:07:36Z"
"http://numismatics.org/collection/1963.31.1027","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1027","1963.31.1027","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.213i","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1027.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1027.rev.width175.jpg","2022-09-01T08:07:36Z"
"http://numismatics.org/collection/1963.31.1028","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1028","1963.31.1028","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.214","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1028.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1028.rev.width175.jpg","2022-09-01T08:07:36Z"
"http://numismatics.org/collection/1963.31.1029","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1029","1963.31.1029","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.215","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.23","https://numismatics.org/collectionimages/19501999/1963/1963.31.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1029.rev.width175.jpg","2022-09-01T08:07:36Z"
"http://numismatics.org/collection/1963.31.1030","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1030","1963.31.1030","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.216a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.21","https://numismatics.org/collectionimages/19501999/1963/1963.31.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1030.rev.width175.jpg","2022-09-01T08:07:36Z"
"http://numismatics.org/collection/1963.31.1031","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1031","1963.31.1031","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.216b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.31.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1031.rev.width175.jpg","2022-09-01T08:07:37Z"
"http://numismatics.org/collection/1963.31.1032","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1032","1963.31.1032","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.216c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.24","https://numismatics.org/collectionimages/19501999/1963/1963.31.1032.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1032.rev.width175.jpg","2022-09-01T08:07:37Z"
"http://numismatics.org/collection/1963.31.1033","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1033","1963.31.1033","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.216d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1033.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1033.rev.width175.jpg","2022-09-01T08:07:37Z"
"http://numismatics.org/collection/1963.31.1034","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1034","1963.31.1034","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.217a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1034.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1034.rev.width175.jpg","2022-09-01T08:07:37Z"
"http://numismatics.org/collection/1963.31.1035","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1035","1963.31.1035","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.217b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1035.rev.width175.jpg","2022-09-01T08:07:37Z"
"http://numismatics.org/collection/1963.31.1036","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1036","1963.31.1036","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.218a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1036.rev.width175.jpg","2022-09-01T08:07:37Z"
"http://numismatics.org/collection/1963.31.1037","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1037","1963.31.1037","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.218b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1037.rev.width175.jpg","2022-09-01T08:07:37Z"
"http://numismatics.org/collection/1963.31.1038","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1038","1963.31.1038","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.219","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.24","https://numismatics.org/collectionimages/19501999/1963/1963.31.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1038.rev.width175.jpg","2022-09-01T08:07:38Z"
"http://numismatics.org/collection/1963.31.1039","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1039","1963.31.1039","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.220a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1039.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1039.rev.width175.jpg","2022-09-01T08:07:38Z"
"http://numismatics.org/collection/1963.31.1040","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1040","1963.31.1040","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.220b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.1040.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1040.rev.width175.jpg","2022-09-01T08:07:38Z"
"http://numismatics.org/collection/1963.31.1041","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1041","1963.31.1041","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.221","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1963/1963.31.1041.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1041.rev.width175.jpg","2022-09-01T08:07:38Z"
"http://numismatics.org/collection/1963.31.1042","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1042","1963.31.1042","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.222a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.27","https://numismatics.org/collectionimages/19501999/1963/1963.31.1042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1042.rev.width175.jpg","2022-09-01T08:07:38Z"
"http://numismatics.org/collection/1963.31.1043","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1043","1963.31.1043","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.222b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1043.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1043.rev.width175.jpg","2022-09-01T08:07:39Z"
"http://numismatics.org/collection/1963.31.1044","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1044","1963.31.1044","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.222c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1044.rev.width175.jpg","2022-09-01T08:07:39Z"
"http://numismatics.org/collection/1963.31.1045","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1045","1963.31.1045","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.222d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.33","https://numismatics.org/collectionimages/19501999/1963/1963.31.1045.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1045.rev.width175.jpg","2022-09-01T08:07:39Z"
