"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75042","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75042","1944.100.75042","http://numismatics.org/sco/id/sc.1.343","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 343","","Zeus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 543||Seleucid Coins (part 1) 343||WSM 949","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOΥ","","","","1","19.0","5.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.75042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75042.rev.width175.jpg","2022-09-01T01:19:21Z"
"http://numismatics.org/collection/1944.100.75043","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1944.100.75043","1944.100.75043","http://numismatics.org/sco/id/sc.1.344","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 344","","Zeus","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 497||Seleucid Coins (part 1) 344||WSM 950","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙ ANTI","","","","10","12.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.75043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75043.rev.width175.jpg","2022-09-01T01:19:22Z"
"http://numismatics.org/collection/1944.100.75044","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1944.100.75044","1944.100.75044","http://numismatics.org/sco/id/sc.1.345","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 345","","Zeus","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 548||Seleucid Coins (part 1) 345||WSM 951","","","","","","Seleucid Empire","","Laureate head of Zeus right","BA AN","","","","6","12.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75044.rev.width175.jpg","2022-09-01T01:19:23Z"
"http://numismatics.org/collection/1944.100.75045","Bronze Coin of Antiochus I Soter, Antioch, 287 BC - 268 BC 1944.100.75045","1944.100.75045","http://numismatics.org/sco/id/sc.1.347","-287","-268","","Antiochus I Soter","Seleucid Coins (part 1) 347","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 550||Seleucid Coins (part 1) 347||WSM 953","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","10","19.0","6.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75045.rev.width175.jpg","2022-09-01T01:19:23Z"
"http://numismatics.org/collection/1944.100.75046","Bronze Coin of Antiochus I Soter, Antioch, 287 BC - 268 BC. 1944.100.75046","1944.100.75046","http://numismatics.org/sco/id/sc.1.347","-287","-268","","Antiochus I Soter","Seleucid Coins (part 1) 347","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 550||Seleucid Coins (part 1) 347||WSM 953","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","7","19.0","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.75046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75046.rev.width175.jpg","2022-09-01T01:19:23Z"
"http://numismatics.org/collection/1944.100.75047","Silver Coin of Antiochus I Soter, Antioch, 280 BC - 261 BC 1944.100.75047","1944.100.75047","http://numismatics.org/sco/id/sc.1.335.4c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 335.4c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus I Soter","SCO 436||Seleucid Coins (part 1) 335.4c||WSM 957","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","48.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75047.rev.width175.jpg","2022-09-01T01:19:24Z"
"http://numismatics.org/collection/1944.100.75048","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75048","1944.100.75048","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.rev.width175.jpg","2022-09-01T01:19:25Z"
"http://numismatics.org/collection/1944.100.75049","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75049","1944.100.75049","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","16.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.rev.width175.jpg","2022-09-01T01:19:25Z"
"http://numismatics.org/collection/1944.100.75050","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75050","1944.100.75050","http://numismatics.org/sco/id/sc.1.351","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 492||Seleucid Coins (part 1) 351||cf WSM.960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75050.rev.width175.jpg","2022-09-01T01:19:26Z"
"http://numismatics.org/collection/1944.100.75051","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75051","1944.100.75051","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.rev.width175.jpg","2022-09-01T01:19:26Z"
"http://numismatics.org/collection/1944.100.75052","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75052","1944.100.75052","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","15.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.rev.width175.jpg","2022-09-01T01:19:27Z"
"http://numismatics.org/collection/1944.100.75053","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75053","1944.100.75053","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.rev.width175.jpg","2022-09-01T01:19:27Z"
"http://numismatics.org/collection/1944.100.75054","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75054","1944.100.75054","http://numismatics.org/sco/id/sc.1.351.1","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 444||Seleucid Coins (part 1) 351.1||cf WSM.960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.75054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75054.rev.width175.jpg","2022-09-01T01:19:28Z"
"http://numismatics.org/collection/1944.100.75055","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75055","1944.100.75055","http://numismatics.org/sco/id/sc.1.351.1","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 444||Seleucid Coins (part 1) 351.1||cf WSM.960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","15.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75055.rev.width175.jpg","2022-09-01T01:19:28Z"
"http://numismatics.org/collection/1944.100.75056","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75056","1944.100.75056","http://numismatics.org/sco/id/sc.1.351.1b","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 426||Seleucid Coins (part 1) 351.1b||WSM 961","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","15.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.rev.width175.jpg","2022-09-01T01:19:28Z"
"http://numismatics.org/collection/1944.100.75057","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75057","1944.100.75057","http://numismatics.org/sco/id/sc.1.351.1b","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 426||Seleucid Coins (part 1) 351.1b||WSM 961","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.rev.width175.jpg","2022-09-01T01:19:29Z"
"http://numismatics.org/collection/1944.100.75058","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75058","1944.100.75058","http://numismatics.org/sco/id/sc.1.351.1","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 444||Seleucid Coins (part 1) 351.1||cf WSM.961","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","17.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75058.rev.width175.jpg","2022-09-01T01:19:29Z"
"http://numismatics.org/collection/1944.100.75059","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75059","1944.100.75059","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 451||Seleucid Coins (part 1) 351.1c||cf WSM.961","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.rev.width175.jpg","2022-09-01T01:19:30Z"
"http://numismatics.org/collection/1944.100.75060","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75060","1944.100.75060","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 451||Seleucid Coins (part 1) 351.1c||WSM 962","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.rev.width175.jpg","2022-09-01T01:19:30Z"
"http://numismatics.org/collection/1944.100.75061","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75061","1944.100.75061","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 451||Seleucid Coins (part 1) 351.1c||WSM 962","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","14.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.rev.width175.jpg","2022-09-01T01:19:30Z"
"http://numismatics.org/collection/1944.100.75062","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75062","1944.100.75062","http://numismatics.org/sco/id/sc.1.352","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 352","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 459||Seleucid Coins (part 1) 352||WSM 963","","","","","","Seleucid Empire","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","7","12.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75062.rev.width175.jpg","2022-09-01T01:19:31Z"
"http://numismatics.org/collection/1944.100.75063","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75063","1944.100.75063","http://numismatics.org/sco/id/sc.1.352","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 352","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 459||Seleucid Coins (part 1) 352||WSM 963","","","","","","Seleucid Empire","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","7","12.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75063.rev.width175.jpg","2022-09-01T01:19:31Z"
"http://numismatics.org/collection/1944.100.75064","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75064","1944.100.75064","http://numismatics.org/sco/id/sc.1.352","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 352","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 459||Seleucid Coins (part 1) 352||WSM 963","","","","","","Seleucid Empire","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","4","12.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.75064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75064.rev.width175.jpg","2022-09-01T01:19:31Z"
"http://numismatics.org/collection/1944.100.75065","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75065","1944.100.75065","http://numismatics.org/sco/id/sc.1.352","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 352","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 459||Seleucid Coins (part 1) 352||WSM 963","","","","","","Seleucid Empire","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","10","12.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75065.rev.width175.jpg","2022-09-01T01:19:31Z"
"http://numismatics.org/collection/1944.100.77056","Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.77056","1944.100.77056","http://numismatics.org/sco/id/sc.1.357.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 357.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","","SCO 105||Seleucid Coins (part 1) 357.3||WSM 1206","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","2","28.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.rev.width175.jpg","2022-09-01T01:38:15Z"
"http://numismatics.org/collection/1944.100.77057","Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.77057","1944.100.77057","http://numismatics.org/sco/id/sc.1.357.4a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 357.4a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","","SCO 59||Seleucid Coins (part 1) 357.4a||WSM 1208","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","19.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.rev.width175.jpg","2022-09-01T01:38:15Z"
"http://numismatics.org/collection/1944.100.77058","Silver Coin of Antiochus I Soter, Laodicea ad Mare, 281 BC - 261 BC 1944.100.77058","1944.100.77058","http://numismatics.org/sco/id/sc.1.357.4d","-281","-261","","Antiochus I Soter","Seleucid Coins (part 1) 357.4d","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","","SCO 64||Seleucid Coins (part 1) 357.4d||WSM 1209","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","29.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77058.rev.width175.jpg","2022-09-01T01:38:16Z"
"http://numismatics.org/collection/1944.100.77059","Silver Coin of Antiochus I Soter, Laodicea ad Mare, 281 BC - 261 BC 1944.100.77059","1944.100.77059","http://numismatics.org/sco/id/sc.1.357.6b","-281","-261","","Antiochus I Soter","Seleucid Coins (part 1) 357.6b","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","","SCO 331||Seleucid Coins (part 1) 357.6b||WSM 1214","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","28.0","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77059.rev.width175.jpg","2022-09-01T01:38:17Z"
"http://numismatics.org/collection/1944.100.77060","Silver Coin of Antiochus I Soter, Laodicea ad Mare, 281 BC - 261 BC. 1944.100.77060","1944.100.77060","http://numismatics.org/sco/id/sc.1.357.6b","-281","-261","","Antiochus I Soter","Seleucid Coins (part 1) 357.6b","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","","SCO 331||Seleucid Coins (part 1) 357.6b||WSM 1214","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","26.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77060.rev.width175.jpg","2022-09-01T01:38:18Z"
"http://numismatics.org/collection/1944.100.77061","Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.77061","1944.100.77061","http://numismatics.org/sco/id/sc.1.357.6d","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 357.6d","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","","SCO 409||Seleucid Coins (part 1) 357.6d||WSM 1218","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","28.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.rev.width175.jpg","2022-09-01T01:38:18Z"
"http://numismatics.org/collection/1944.100.74272","Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC 1944.100.74272","1944.100.74272","http://numismatics.org/sco/id/sc.1.377","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 377","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 22","Coin","","","","Antiochus I Soter","SCO 535||Seleucid Coins (part 1) 377||WSM 886","","","","","","Seleucid Empire","","Horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","2","17.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74272.rev.width175.jpg","2022-09-01T01:13:43Z"
"http://numismatics.org/collection/1944.100.74273","Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC. 1944.100.74273","1944.100.74273","http://numismatics.org/sco/id/sc.1.377","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 377","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 22","Coin","","","","Antiochus I Soter","SCO 535||Seleucid Coins (part 1) 377||WSM 886","","","","","","Seleucid Empire","","Horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","2","17.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74273.rev.width175.jpg","2022-09-01T01:13:43Z"
"http://numismatics.org/collection/1944.100.74274","Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC 1944.100.74274","1944.100.74274","http://numismatics.org/sco/id/sc.1.361.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 361.3c","","Athena","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 22","Coin","","","","","SCO 531||Seleucid Coins (part 1) 361.3c||WSM 799","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","6","17.0","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74274.rev.width175.jpg","2022-09-01T01:13:44Z"
