"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49339","Bronze Coin, Philadelphia. 1944.100.49339","1944.100.49339","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Macedonian shield","","fulmen within olive wreath","","","","","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.49339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49339.rev.width175.jpg","2022-08-31T06:59:08Z"
"http://numismatics.org/collection/1944.100.49340","Bronze Coin, Philadelphia. 1944.100.49340","1944.100.49340","","","","","","","","Zeus","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","cithara within olive wreath","","","12","","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.49340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49340.rev.width175.jpg","2022-08-31T06:59:09Z"
"http://numismatics.org/collection/1944.100.49341","Bronze Coin, Philadelphia. 1944.100.49341","1944.100.49341","","","","","","","","Zeus","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","cithara within olive wreath","","","12","","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.49341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49341.rev.width175.jpg","2022-08-31T06:59:09Z"
"http://numismatics.org/collection/1944.100.49342","Bronze Coin, Philadelphia. 1944.100.49342","1944.100.49342","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Senate bust r.","","stag standing. r.","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.49342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49342.rev.width175.jpg","2022-08-31T06:59:10Z"
"http://numismatics.org/collection/1944.100.49343","Bronze Coin, Philadelphia. 1944.100.49343","1944.100.49343","","","","","","","","Isis","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Senate bust r.","","Isis standing. r. holding sistrum","","","12","27.0","9.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.49343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49343.rev.width175.jpg","2022-08-31T06:59:10Z"
"http://numismatics.org/collection/1944.100.49344","Bronze Coin, Philadelphia. 1944.100.49344","1944.100.49344","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Demos hd. r.","","lion walking r.","","","6","","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.49344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49344.rev.width175.jpg","2022-08-31T06:59:10Z"
"http://numismatics.org/collection/1944.100.49345","Bronze Coin, Philadelphia. 1944.100.49345","1944.100.49345","","","","","","","","Aphrodite","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Demos hd. r.","","Aphrodite standing. r. holding apple and raising drapery","","","6","","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.49345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49345.rev.width175.jpg","2022-08-31T06:59:11Z"
"http://numismatics.org/collection/1944.100.49346","Bronze Coin, Philadelphia. 1944.100.49346","1944.100.49346","","","","","","","","Diana","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Demos hd. r.","","Diana huntress r.","","","6","","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.49346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49346.rev.width175.jpg","2022-08-31T06:59:11Z"
"http://numismatics.org/collection/1944.100.49347","Bronze Coin, Philadelphia. 1944.100.49347","1944.100.49347","","","","","","","","Hecate","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Demos hd. r.","","Hecate stg.l., lion in front of her","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.49347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49347.rev.width175.jpg","2022-08-31T06:59:11Z"
"http://numismatics.org/collection/1944.100.49348","Bronze Coin, Philadelphia. 1944.100.49348","1944.100.49348","","","","","","","","Apollo","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Philadelphia bust turreted r.","","Apollo standing. between altar and cithara","","","6","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.49348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49348.rev.width175.jpg","2022-08-31T06:59:11Z"
"http://numismatics.org/collection/1944.100.49349","Bronze Coin of Gaius/Caligula, Philadelphia, AD 37 - AD 41. 1944.100.49349","1944.100.49349","","37","41","","Gaius/Caligula","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","RPC 3027","Lydia","","","","","","","Caligula bust r.","","Capricorn l.","","","12","","4.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.49349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49349.rev.width175.jpg","2022-08-31T06:59:12Z"
"http://numismatics.org/collection/1944.100.49350","Bronze Coin of Gaius/Caligula, Philadelphia, AD 37 - AD 41. 1944.100.49350","1944.100.49350","","37","41","","Gaius/Caligula","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","RPC 3032","Lydia","","","","","","","Caligula bust r.","","Agrippina as Euobia std.r. holding cornucopiae and scepter","","","5","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.49350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49350.rev.width175.jpg","2022-08-31T06:59:12Z"
"http://numismatics.org/collection/1944.100.49351","Bronze Coin of Vespasian, Philadelphia, AD 69 - AD 79. 1944.100.49351","1944.100.49351","","69","79","","Vespasian","","","Zeus","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Vespasian bust r.","","Zeus standing. l. holding eagle and scepter","","","10","","8.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.49351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49351.rev.width175.jpg","2022-08-31T06:59:12Z"
"http://numismatics.org/collection/1944.100.49352","Bronze Coin of Domitian, Philadelphia, AD 81 - AD 96. 1944.100.49352","1944.100.49352","","81","96","","Domitian","","","Cybele","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Domitian bust r.","","Cybele std.l.","","","12","","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.49352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49352.rev.width175.jpg","2022-08-31T06:59:13Z"
"http://numismatics.org/collection/1944.100.49353","Bronze Coin of Domitian, Philadelphia, AD 81 - AD 96. 1944.100.49353","1944.100.49353","","81","96","","Domitian","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Domitia bust r.","","grape cluster on vine","","","6","","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.49353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49353.rev.width175.jpg","2022-08-31T06:59:13Z"
"http://numismatics.org/collection/1944.100.49354","Bronze Coin of Domitian, Philadelphia, AD 81 - AD 96. 1944.100.49354","1944.100.49354","","81","96","","Domitian","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Domitia bust r.","","grape cluster on vine","","","12","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.49354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49354.rev.width175.jpg","2022-08-31T06:59:13Z"
"http://numismatics.org/collection/1944.100.49355","Bronze Coin of Plotina, Philadelphia, AD 98 - AD 129. 1944.100.49355","1944.100.49355","","98","129","","Plotina","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Plotina bust r.","","legend within wreath","","","12","","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.49355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49355.rev.width175.jpg","2022-08-31T06:59:13Z"
"http://numismatics.org/collection/1944.100.49356","Bronze Coin of Marcus Aurelius, Philadelphia, AD 161 - AD 180. 1944.100.49356","1944.100.49356","","161","180","","Marcus Aurelius","","","Aphrodite","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Marcus Aurelius bust r.","","distyle temple with statue of Aphrodite within","","","7","","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.49356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49356.rev.width175.jpg","2022-08-31T06:59:14Z"
"http://numismatics.org/collection/1944.100.49357","Bronze Coin of Marcus Aurelius, Philadelphia, AD 161 - AD 180. 1944.100.49357","1944.100.49357","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Marcus Aurelius bust r.","","coiled serpent on omphalos","","","12","","4.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.49357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49357.rev.width175.jpg","2022-08-31T06:59:14Z"
"http://numismatics.org/collection/1944.100.49358","Bronze Coin of Septimius Severus, Philadelphia, AD 193 - AD 211. 1944.100.49358","1944.100.49358","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Sept. Severus bust r.","","she-wolf suckling twins","","","6","","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.49358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49358.rev.width175.jpg","2022-08-31T06:59:14Z"
"http://numismatics.org/collection/1944.100.49359","Bronze Coin, Philadelphia/Smyrna. 1944.100.49359","1944.100.49359","","","","","","","","Cybele","","Greek","","","","","","Bronze","Philadelphia||Smyrna","Coin","","","","","","Lydia","","","","","","","Demos bust r.","","Cybele std. l., holding phiale, lion at her feet","","","6","26.0","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.49359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49359.rev.width175.jpg","2022-08-31T06:59:14Z"
"http://numismatics.org/collection/1944.100.49360","Bronze Coin, Philadelphia/Smyrna. 1944.100.49360","1944.100.49360","","","","","","","","Cybele","","Greek","","","","","","Bronze","Philadelphia||Smyrna","Coin","","","","","","Lydia","","","","","","","Demos bust r.","","Cybele std. l., holding phiale, lion at her feet","","","6","26.0","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.49360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49360.rev.width175.jpg","2022-08-31T06:59:15Z"
"http://numismatics.org/collection/1946.41.8","Aluminum bronze 2 franc, France (Philadelphia), 1944. 1946.41.8","1946.41.8","","1944","1944","","","","","","2 franc","Modern","","","","","","Aluminum bronze","Philadelphia","Coin","","","","","GadMF 537","France","","","","","","","","","","","","","27.0","7.961","https://numismatics.org/collectionimages/19001949/1946/1946.41.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.41.8.rev.width175.jpg","2022-09-01T03:02:30Z"
"http://numismatics.org/collection/1945.47.1","Silver 10 cent of Wilhelmina, Netherlands (Philadelphia), 1944. 1945.47.1","1945.47.1","","1944","1944","","Wilhelmina","","","","10 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Philadelphia","Coin","","","","","KM Netherlands.Kingdom.173","Low Countries","","","","","","","","","","","","","15.0","1.364","","","2022-09-01T02:43:11Z"
"http://numismatics.org/collection/1945.47.2","Silver 25 cent of Wilhelmina, Netherlands (Philadelphia), 1944. 1945.47.2","1945.47.2","","1944","1944","","Wilhelmina","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Philadelphia","Coin","","","","","KM Netherlands.Kingdom.164","Low Countries","","","","","","","","","","","","","19.0","3.56","","","2022-09-01T02:43:11Z"
"http://numismatics.org/collection/1945.84.3","Bronze 1/2 cent of Wilhelmina, Philadelphia, 1945. 1945.84.3","1945.84.3","","1945","1945","","Wilhelmina","","","","1/2 cent","South Asian","Netherlands East Indies","","","","","Bronze","Philadelphia","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T02:43:31Z"
"http://numismatics.org/collection/1946.115.10","Silver 50 centavo, Philadelphia, 1907. 1946.115.10","1946.115.10","","1907","1907","","","","","","50 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 171","SE Asia","","","","","","","","","","","","","27.0","","","","2022-09-01T02:44:03Z"
"http://numismatics.org/collection/1946.143.821","Copper cent, Philadelphia, 1813. 1946.143.821","1946.143.821","","1813","1813","","","","","","cent","North American","","","","","Struck","Copper","Philadelphia","Coin","","","","","Breen 1786||Sheldon 293","United States","","","","","","************ 1813","Liberty Classic Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.821.rev.width175.jpg","2022-09-01T02:59:37Z"
"http://numismatics.org/collection/1944.100.69400","Bronze Coin, Philadelphia. 1944.100.69400","1944.100.69400","","","","","","","","Demeter","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1379","Syria","","","","","","","Demeter bust veiled r.","","cista mystica","","","6","17.0","4.46","","","2022-08-31T08:54:01Z"
"http://numismatics.org/collection/1944.100.69401","Bronze Coin of Titus, Philadelphia. 1944.100.69401","1944.100.69401","","","","","Titus","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1380","Syria","","","","","","","Head laur. r.","","Heracles hd. laurel. r.","","","12","25.0","12.66","","","2022-08-31T08:54:01Z"
"http://numismatics.org/collection/1944.100.69402","Bronze Coin of Titus, Philadelphia. 1944.100.69402","1944.100.69402","","","","","Titus","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1381","Syria","","","","","","","Head laur. r.","","Heracles hd. laurel. r.","","","12","23.0","10.55","","","2022-08-31T08:54:01Z"
"http://numismatics.org/collection/1944.100.69403","Bronze Coin of Hadrian, Philadelphia. 1944.100.69403","1944.100.69403","","","","","Hadrian","","","Tyche","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1383","Syria","","","","","","","Hadrian bust laur. dr. r.","","Tyche bust r.","","","12","24.0","11.32","","","2022-08-31T08:54:02Z"
"http://numismatics.org/collection/1944.100.69404","Bronze Coin of Hadrian, Philadelphia. 1944.100.69404","1944.100.69404","","","","","Hadrian","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1386","Syria","","","","","","","Hadrian bust laur. dr. r.","","Heracles hd. r.","","","12","24.0","10.92","","","2022-08-31T08:54:02Z"
"http://numismatics.org/collection/1944.100.69405","Bronze Coin of Antoninus Pius, Philadelphia. 1944.100.69405","1944.100.69405","","","","","Antoninus Pius","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1387","Syria","","","","","","","Antoninus Pius bust luar. dr. r.","","Heracles hd. r.","","","6","22.0","8.91","","","2022-08-31T08:54:02Z"
"http://numismatics.org/collection/1944.100.69406","Bronze Coin of Marcus Aurelius, Philadelphia. 1944.100.69406","1944.100.69406","","","","","Marcus Aurelius","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1389","Syria","","","","","","","Marcus Aurelius bust laur. dr. r.","","Heracles hd. r.","","","12","20.0","8.37","","","2022-08-31T08:54:02Z"
"http://numismatics.org/collection/1944.100.69407","Bronze Coin of Marcus Aurelius, Philadelphia. 1944.100.69407","1944.100.69407","","","","","Marcus Aurelius","","","Tyche","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1390","Syria","","","","","","","Marcus Aurelius bust rad. dr. r.","","Tyche bust r.","","","6","20.0","6.89","","","2022-08-31T08:54:02Z"
"http://numismatics.org/collection/1944.100.69408","Bronze Coin of Lucius Verus, Philadelphia. 1944.100.69408","1944.100.69408","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1392","Syria","","","","","","","Lucius Verus bust luar. dr. r.","","Astera bust r.","","","12","26.0","13.16","","","2022-08-31T08:54:03Z"
"http://numismatics.org/collection/1944.100.69409","Bronze Coin of Lucius Verus, Philadelphia. 1944.100.69409","1944.100.69409","","","","","Lucius Verus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1393","Syria","","","","","","","Lucius Verus bust luar. dr. r.","","Astera bust r.","","","12","24.0","11.96","","","2022-08-31T08:54:03Z"
"http://numismatics.org/collection/1944.100.69410","Bronze Coin of Commodus, Philadelphia, AD 180 - AD 192. 1944.100.69410","1944.100.69410","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1396","Syria","","","","","","","Commodus bust dr. r.","","Asteria bust r.","","","6","22.0","6.42","","","2022-08-31T08:54:03Z"
"http://numismatics.org/collection/1944.100.69411","Bronze Coin of Commodus, Philadelphia, AD 180 - AD 192. 1944.100.69411","1944.100.69411","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1397","Syria","","","","","","","Commodus hd. laur. r.","","domed canopy on chariot drawn by four horses r.","","","12","25.0","15.16","","","2022-08-31T08:54:03Z"
"http://numismatics.org/collection/1944.100.69412","Bronze Coin of Elagabalus, Philadelphia. 1944.100.69412","1944.100.69412","","","","","Elagabalus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1399","Syria","","","","","","","Elagabalus hd. laur. r.","","Asteria bust r.","","","12","14.0","2.59","","","2022-08-31T08:54:03Z"
"http://numismatics.org/collection/1944.100.69413","Bronze Coin of Elagabalus, Philadelphia. 1944.100.69413","1944.100.69413","","","","","Elagabalus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1400","Syria","","","","","","","Elagabalus hd. laur. r.","","Asteria bust r.","","","1","16.0","3.43","","","2022-08-31T08:54:04Z"
"http://numismatics.org/collection/1944.100.69414","Bronze Coin of Elagabalus, Philadelphia. 1944.100.69414","1944.100.69414","","","","","Elagabalus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1401","Syria","","","","","","","Elagabalus hd. laur. r.","","Asteria bust r.","","","12","15.0","2.52","","","2022-08-31T08:54:04Z"
"http://numismatics.org/collection/1940.141.1","Bronze 1/2 centavo, Philadelphia, 1903. 1940.141.1","1940.141.1","","1903","1903","","","","","","1/2 centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 162","SE Asia","","","","","","","","","","","","","17.0","","","","2022-08-31T01:42:19Z"
"http://numismatics.org/collection/1940.141.2","Bronze centavo, Philadelphia, 1903. 1940.141.2","1940.141.2","","1903","1903","","","","","","centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 163","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:19Z"
"http://numismatics.org/collection/1940.141.3","Cn 5 centavo, Philadelphia, 1903. 1940.141.3","1940.141.3","","1903","1903","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-08-31T01:42:19Z"
"http://numismatics.org/collection/1940.141.4","Silver 10 centavo, Philadelphia, 1903. 1940.141.4","1940.141.4","","1903","1903","","","","","","10 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 165","SE Asia","","","","","","","","","","","","","18.0","","","","2022-08-31T01:42:20Z"
"http://numismatics.org/collection/1940.141.5","Silver 20 centavo, Philadelphia, 1903. 1940.141.5","1940.141.5","","1903","1903","","","","","","20 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 166","SE Asia","","","","","","","","","","","","","23.0","","","","2022-08-31T01:42:20Z"
"http://numismatics.org/collection/1940.141.6","Silver 50 centavo, Philadelphia, 1903. 1940.141.6","1940.141.6","","1903","1903","","","","","","50 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 167","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-31T01:42:20Z"
"http://numismatics.org/collection/1940.160.1178","Cn 5 centavo, Philadelphia, 1904. 1940.160.1178","1940.160.1178","","1904","1904","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-08-31T01:43:03Z"
"http://numismatics.org/collection/1940.88.1545","Copper 1 cent, Philadelphia, 1868. 1940.88.1545","1940.88.1545","","1868","1868","Gobrecht, Christian","","","","","1 cent","Latin American","Paraguay||Independent","","","","","Copper","Philadelphia","Coin","","","","","Herz 48||KM unlisted","Paraguay","","","","","","LIBERTY | 1851","head of Liberty facing left/ (counterstamp) lion","UNITED STATES OF AMERICA | ONE \ CENT","wreath and stars","","","","28.0","10.49","https://numismatics.org/collectionimages/19001949/1940/1940.88.1545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1545.rev.width175.jpg","2022-08-31T02:01:33Z"
"http://numismatics.org/collection/1956.28.277","Bronze Coin, Philadelphia. 1956.28.277","1956.28.277","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Macedonian shield","","fulmen within olive wreath","","","","","4.02","https://numismatics.org/collectionimages/19501999/1956/1956.28.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.277.rev.width175.jpg","2022-09-01T06:57:51Z"
"http://numismatics.org/collection/1956.28.278","Bronze Coin of Claudius, Philadelphia, AD 41 - AD 54. 1956.28.278","1956.28.278","","41","54","","Claudius","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Claudius bust r.","","sheaf of 5 grain ears","","","6","","3.73","https://numismatics.org/collectionimages/19501999/1956/1956.28.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.278.rev.width175.jpg","2022-09-01T06:57:52Z"
"http://numismatics.org/collection/1956.79.1","Bronze Coin, Philadelphia. 1956.79.1","1956.79.1","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","female hd. r.","","sheaf of 5 grain ears","","","12","","5.38","https://numismatics.org/collectionimages/19501999/1956/1956.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.79.1.rev.width175.jpg","2022-09-01T07:00:10Z"
"http://numismatics.org/collection/1956.163.916","Copper 1/8 dollar, Philadelphia, 1883. 1956.163.916","1956.163.916","","1883","1883","","","","","","1/8 dollar","North American","","","","","PF","Copper","Philadelphia","Pattern","","","","Kalakaua I","Breen 8031pt","United States||Hawaiian Islands","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAWALU EIGHTH DOL.","Hawaiian legend within wreath","","","","19.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.916.rev.width175.jpg","2022-09-01T06:53:17Z"
"http://numismatics.org/collection/1956.163.1402","Copper Token, Philadelphia, 1864. 1956.163.1402","1956.163.1402","","1864","1864","","","","","","","North American","","","","","Struck","Copper","Philadelphia","Token","","","","Washington, George","","","","","","","","","bust","GREAT CENTRAL FAIR PHILADELPHIA JUNE 1864","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1402.rev.width175.jpg","2022-09-01T06:49:17Z"
"http://numismatics.org/collection/1951.94.19","Bronze Coin of Septimius Severus, Philadelphia, AD 193 - AD 211. 1951.94.19","1951.94.19","","193","211","","Septimius Severus","","","Tyche","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Sept. Severus bust r.","","Tyche standing. holding rudder and cornucopiae","","","6","","5.32","https://numismatics.org/collectionimages/19501999/1951/1951.94.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.94.19.rev.width175.jpg","2022-09-01T05:21:26Z"
"http://numismatics.org/collection/1947.97.458","Bronze Coin, Philadelphia/Smyrna. 1947.97.458","1947.97.458","","","","","","","","Cybele","","Greek","","","","","","Bronze","Philadelphia||Smyrna","Coin","","","","","","Lydia","","","","","","","Demos bust r.","","Cybele std. l., holding phiale, lion at her feet","","","6","26.0","6.62","https://numismatics.org/collectionimages/19001949/1947/1947.97.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.458.rev.width175.jpg","2022-09-01T03:20:40Z"
"http://numismatics.org/collection/1950.90.3","Bronze Coin of Lucius Verus, Philadelphia. 1950.90.3","1950.90.3","","","","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1394","Syria","","","","","","","Lucius Verus hd. laur. r.","","Heracles bust r.","","","12","22.0","9.02","https://numismatics.org/collectionimages/19501999/1950/1950.90.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.90.3.rev.width175.jpg","2022-09-01T04:16:49Z"
"http://numismatics.org/collection/1953.171.878","Bronze Coin, Philadelphia. 1953.171.878","1953.171.878","","","","","","","","Diana","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Demos hd. r.","","Diana huntress r.","","","7","","6.0","https://numismatics.org/collectionimages/19501999/1953/1953.171.878.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.878.rev.width175.jpg","2022-09-01T05:44:34Z"
"http://numismatics.org/collection/1947.99.63","Bronze Coin, Philadelphia. 1947.99.63","1947.99.63","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Macedonian shield","","fulmen within olive wreath","","","","","2.72","https://numismatics.org/collectionimages/19001949/1947/1947.99.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.63.rev.width175.jpg","2022-09-01T03:26:23Z"
"http://numismatics.org/collection/1947.99.64","Bronze Coin, Philadelphia. 1947.99.64","1947.99.64","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Senate bust r.","","stag standing. r.","","","12","","3.06","https://numismatics.org/collectionimages/19001949/1947/1947.99.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.64.rev.width175.jpg","2022-09-01T03:26:23Z"
