"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.147.12","Silver denar of Karl Robert, Hungary kingdom, 1310 - 1342. 1930.147.12","1930.147.12","","1310","1342","","Karl Robert","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.51||Huszar 459","Hungary","","","","","","MONETA REGIS KARVLI","bust facing, crowned","","cross with two head crowned flanking lower portion","","","9","","0.668","","","2022-08-30T06:55:23Z"
"http://numismatics.org/collection/1930.147.13","Silver denar of Sigismund, Hungary kingdom, 1387 - 1437. 1930.147.13","1930.147.13","","1387","1437","","Sigismund","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.121||Huszar 576","Hungary","","","","","","MONET SIGISMVNDI","double bared cross","REGIS VNGARIE","shield","","","","","0.47","","","2022-08-30T06:55:23Z"
"http://numismatics.org/collection/1930.147.2","Silver denar of Wladislaw I, Bohemia/Holy Roman Empire, 1110 - 1125. 1930.147.2","1930.147.2","","1110","1125","","Wladislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 553","Bohemia||Holy Roman Empire","","","","","","","figure on horse slaying lion","","head within city walls","","","3","","0.74","","","2022-08-30T06:55:24Z"
"http://numismatics.org/collection/1930.147.3","Silver denar of Sobeslav I, Bohemia/Holy Roman Empire, 1125 - 1140. 1930.147.3","1930.147.3","","1125","1140","","Sobeslav I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 572","Bohemia||Holy Roman Empire","","","","","","","knight stg. with shield and spear","","bust l., with cross","","","12","","0.76","","","2022-08-30T06:55:24Z"
"http://numismatics.org/collection/1930.147.8","Silver denar of Bela II, Hungary kingdom, 1131 - 1141. 1930.147.8","1930.147.8","","1131","1141","","Bela II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.59||Huszar 50","Hungary","","","","","","REX BELA","head facing","","short cross within two linear circles","","","","","0.407","","","2022-08-30T06:55:25Z"
"http://numismatics.org/collection/1917.215.3602","Silver denar of Henry III, Brandenburg, 1319 - 1320. 1917.215.3602","1917.215.3602","","1319","1320","","Henry III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 591","Germany","","","","","","","figure stg. and four arrow heads","","star within snow-flake design","","","","15.0","0.7","","","2022-08-30T04:48:54Z"
"http://numismatics.org/collection/0000.999.36133","Silver denar, Schweinfurt. 0000.999.36133","0000.999.36133","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","16.0","0.643","","","2022-08-30T01:47:42Z"
"http://numismatics.org/collection/0000.999.36197","Silver denar, Speyer. 0000.999.36197","0000.999.36197","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","18.0","1.402","","","2022-08-30T01:47:53Z"
"http://numismatics.org/collection/0000.999.36276","Silver denar of Burkhard II, Worms bishopric, 1120 - 1149. 0000.999.36276","0000.999.36276","","1120","1149","","Burkhard II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","18.0","0.837","","","2022-08-30T01:48:07Z"
"http://numismatics.org/collection/0000.999.36309","Silver denar of Hermann I von Lobdaburg, Wurzburg, 1225 - 1254. 0000.999.36309","0000.999.36309","","1225","1254","","Hermann I von Lobdaburg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","14.0","0.704","","","2022-08-30T01:48:12Z"
"http://numismatics.org/collection/0000.999.36310","Silver denar of Hermann I von Lobdaburg, Wurzburg, 1225 - 1254. 0000.999.36310","0000.999.36310","","1225","1254","","Hermann I von Lobdaburg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","14.0","0.71","","","2022-08-30T01:48:13Z"
"http://numismatics.org/collection/0000.999.36311","Silver denar of Hermann I von Lobdaburg, Wurzburg, 1225 - 1254. 0000.999.36311","0000.999.36311","","1225","1254","","Hermann I von Lobdaburg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","20.0","0.762","","","2022-08-30T01:48:13Z"
"http://numismatics.org/collection/0000.999.36312","Silver denar of Berthold I von Henneberg, Wurzburg, 1266 - 1274. 0000.999.36312","0000.999.36312","","1266","1274","","Berthold I von Henneberg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","17.0","0.637","","","2022-08-30T01:48:13Z"
"http://numismatics.org/collection/0000.999.36313","Silver denar, Wurzburg, 1300 - 1400. 0000.999.36313","0000.999.36313","","1300","1400","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","18.0","0.751","","","2022-08-30T01:48:13Z"
"http://numismatics.org/collection/0000.999.34917","Silver denar of Frederick II, Frankfurt, 1215 - 1250. 0000.999.34917","0000.999.34917","","1215","1250","","Frederick II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","JandF 86","Germany","","","","","","","","","","","","","15.0","0.7","","","2022-08-30T01:44:15Z"
"http://numismatics.org/collection/1937.146.1790","Silver denar of Peter of Savoy, Geneva, 1379 - 1391. 1937.146.1790","1937.146.1790","","1379","1391","","Peter of Savoy","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","half length male figure stg. with shield","","cross within border","","","3","","2.01","","","2022-08-30T08:05:17Z"
"http://numismatics.org/collection/1937.119.11","Silver denar of Enrico II, Holy Roman Empire/Italy, 1013 - 1024. 1937.119.11","1937.119.11","","1013","1024","","Enrico II","","","","denar","Medieval","","","","","","Silver","Milan","Coin","","","","","CNI 5.46.7","Holy Roman Empire||Italy","","","","","","","lettering","","two pellets and 2 bars","","","","","0.91","","","2022-08-30T08:02:32Z"
"http://numismatics.org/collection/1937.119.5","Silver denar, Brandenburg, 1350 - 1400. 1937.119.5","1937.119.5","","1350","1400","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 691","Germany","","","","","","","figure stg. holding two bird's heads in outstreched arms, two stars below","","snow-flake design","","","","15.0","0.43","","","2022-08-30T08:02:36Z"
"http://numismatics.org/collection/1937.146.2616","Silver denar, Pavia. 1937.146.2616","1937.146.2616","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Italy","","","","","","","","","","","","","21.0","1.618","","","2022-08-30T08:07:42Z"
"http://numismatics.org/collection/1941.143.3","Silver denar of Udalrich, Bohemia/Holy Roman Empire, 1012 - 1037. 1941.143.3","1941.143.3","","1012","1037","","Udalrich","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 288","Bohemia||Holy Roman Empire","","","","","","","bust facing holding sword","","hand","","","2","","0.98","","","2022-08-31T02:13:28Z"
"http://numismatics.org/collection/1938.127.244","Silver denar of Bertram, Metz bishopric, 1179 - 1202. 1938.127.244","1938.127.244","","1179","1202","","Bertram","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","15.0","0.71","","","2022-08-31T01:22:46Z"
"http://numismatics.org/collection/1938.127.245","Silver denar of Bertram, Metz bishopric, 1179 - 1202. 1938.127.245","1938.127.245","","1179","1202","","Bertram","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","15.0","0.669","","","2022-08-31T01:22:46Z"
"http://numismatics.org/collection/1938.127.246","Silver denar of Jacques de Lorraine, Metz bishopric, 1239 - 1260. 1938.127.246","1938.127.246","","1239","1260","","Jacques de Lorraine","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","15.0","0.715","","","2022-08-31T01:22:46Z"
"http://numismatics.org/collection/1947.141.10","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1947.141.10","1947.141.10","","1037","1055","","Bretislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 316","Bohemia||Holy Roman Empire","","","","","","","figure stg. with sceptre","","bust with cross","","","2","","1.1","","","2022-09-01T03:05:46Z"
"http://numismatics.org/collection/1947.141.100","Silver denar, Brandenburg, 1350 - 1400. 1947.141.100","1947.141.100","","1350","1400","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 690","Germany","","","","","","","figure stg. holding two grain ears","","snow-flake design","","","","14.0","0.69","","","2022-09-01T03:05:46Z"
"http://numismatics.org/collection/1947.141.103","Silver denar, Brena, 1250 - 1300. 1947.141.103","1947.141.103","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeld 1249","Germany","","","","","","","figure stg.","","uncertain","","","","","0.32","","","2022-09-01T03:05:46Z"
"http://numismatics.org/collection/1947.141.11","Silver denar of Bela III, Hungary kingdom, 1172 - 1196. 1947.141.11","1947.141.11","","1172","1196","","Bela III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.263||Huszar 69","Hungary","","","","","","BELA REX","double-bar cross within shield","","UNCERTAIN","","","","","0.26","","","2022-09-01T03:05:47Z"
"http://numismatics.org/collection/1947.141.119","Silver denar, Strassburg bishopric (Molshiem). 1947.141.119","1947.141.119","","","","","","","","","denar","Medieval","","","","","","Silver","Molshiem","Coin","","","","","E and L 26.3","Holy Roman Empire||France||German states","","","","","","","temple","","mitred bust, arm raised in blessing","","","","16.0","0.569","","","2022-09-01T03:05:49Z"
"http://numismatics.org/collection/1947.141.120","Silver denar, Strassburg bishopric (Molshiem). 1947.141.120","1947.141.120","","","","","","","","","denar","Medieval","","","","","","Silver","Molshiem","Coin","","","","","E and L 26.3","Holy Roman Empire||France||German states","","","","","","","temple","","mitred bust, arm raised in blessing","","","","16.0","0.577","","","2022-09-01T03:05:49Z"
"http://numismatics.org/collection/1947.141.121","Silver denar, Strassburg bishopric. 1947.141.121","1947.141.121","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","E and L 43.23","Holy Roman Empire||France||German states","","","","","","","deer","","deer with a spear through it","","","","15.0","0.503","","","2022-09-01T03:05:50Z"
"http://numismatics.org/collection/1947.141.122","Silver denar, Strassburg bishopric. 1947.141.122","1947.141.122","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","E and L 42.3","Holy Roman Empire||France||German states","","","","","","","temple","","mitred bust, l. holding a crosier","","","","16.0","0.564","","","2022-09-01T03:05:50Z"
"http://numismatics.org/collection/1947.141.123","Silver denar, Strassburg. 1947.141.123","1947.141.123","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","P 42.3","Holy Roman Empire||France||German states","","","","","","","temple","","mitred bust l.","","","6","16.0","0.165","","","2022-09-01T03:05:50Z"
"http://numismatics.org/collection/1947.141.124","Silver denar, Strassburg. 1947.141.124","1947.141.124","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","P 42.3","Holy Roman Empire||France||German states","","","","","","","temple","","mitred bust l.","","","6","15.0","0.577","","","2022-09-01T03:05:50Z"
"http://numismatics.org/collection/1947.141.127","Silver denar of Philip I, Falkenstein, 1221 - 1271. 1947.141.127","1947.141.127","","1221","1271","","Philip I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","19.0","0.474","","","2022-09-01T03:05:51Z"
"http://numismatics.org/collection/1947.141.128","Silver denar of Philip I, Falkenstein, 1221 - 1271. 1947.141.128","1947.141.128","","1221","1271","","Philip I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","19.0","0.641","","","2022-09-01T03:05:51Z"
"http://numismatics.org/collection/1947.141.131","Silver denar, Hersfeld Abbey. 1947.141.131","1947.141.131","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Zeitschrift fur Numismatik 1900 vol 22 p 115 #22","Germany","","","","","","","","","","","","","20.0","0.714","","","2022-09-01T03:05:52Z"
"http://numismatics.org/collection/1947.141.132","Silver denar of Simon I, Lippe (Lippstadt (Germany)), 1275 - 1344. 1947.141.132","1947.141.132","","1275","1344","","Simon I","","","","denar","Medieval","","","","","","Silver","Lippstadt (Germany)","Coin","","","","","GroteLippe 44","Germany","","","","","","SIM...","threefold arch, above it three towers and two banners, bust below, blessing, holding rose in left","MON...LIP","rose","","","","19.0","1.368","","","2022-09-01T03:05:52Z"
"http://numismatics.org/collection/1947.141.136","Silver denar of Adalberd I, Metz bishopric, 929 - 964. 1947.141.136","1947.141.136","","929","964","","Adalberd I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 1404","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","19.0","0.891","","","2022-09-01T03:05:52Z"
"http://numismatics.org/collection/1947.141.137","Silver denar of Theodorich II, Metz bishopric, 1005 - 1046. 1947.141.137","1947.141.137","","1005","1046","","Theodorich II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 19","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","22.0","1.185","","","2022-09-01T03:05:53Z"
"http://numismatics.org/collection/1947.141.138","Silver denar of Theodorich II, Metz bishopric, 1005 - 1046. 1947.141.138","1947.141.138","","1005","1046","","Theodorich II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 19","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","22.0","1.407","","","2022-09-01T03:05:53Z"
"http://numismatics.org/collection/1947.141.139","Silver denar of Theodorich II, Metz bishopric, 1005 - 1046. 1947.141.139","1947.141.139","","1005","1046","","Theodorich II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 19","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","22.0","1.212","","","2022-09-01T03:05:53Z"
"http://numismatics.org/collection/1947.141.14","Silver denar of Bela IV, Hungary kingdom, 1235 - 1270. 1947.141.14","1947.141.14","","1235","1270","","Bela IV","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.253||Huszar 320","Hungary","","","","","","REX BELA","king std., crowned, holding sceptre","","cross with circle center, and stars in quarters","","","","","0.75","","","2022-09-01T03:05:53Z"
"http://numismatics.org/collection/1947.141.143","Silver denar of Adalbero IV, Metz bishopric, 1090 - 1117. 1947.141.143","1947.141.143","","1090","1117","","Adalbero IV","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","17.0","0.783","","","2022-09-01T03:05:54Z"
"http://numismatics.org/collection/1947.141.144","Silver denar of Stephen, Metz bishopric, 1120 - 1163. 1947.141.144","1947.141.144","","1120","1163","","Stephen","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","17.0","0.762","","","2022-09-01T03:05:54Z"
"http://numismatics.org/collection/1947.141.145","Silver denar of Bertram, Metz bishopric, 1179 - 1202. 1947.141.145","1947.141.145","","1179","1202","","Bertram","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","16.0","0.735","","","2022-09-01T03:05:54Z"
"http://numismatics.org/collection/1947.141.146","Silver denar, Metz bishopric. 1947.141.146","1947.141.146","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 4347","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","15.0","0.509","","","2022-09-01T03:05:54Z"
"http://numismatics.org/collection/1947.141.147","Silver denar, Metz bishopric. 1947.141.147","1947.141.147","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 4347","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","15.0","0.577","","","2022-09-01T03:05:55Z"
"http://numismatics.org/collection/1947.141.148","Silver denar of Conrad I, Metz bishopric, 1211 - 1224. 1947.141.148","1947.141.148","","1211","1224","","Conrad I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 4337","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","15.0","0.735","","","2022-09-01T03:05:55Z"
"http://numismatics.org/collection/1947.141.149","Silver denar of John I, Metz bishopric, 1224 - 1238. 1947.141.149","1947.141.149","","1224","1238","","John I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","14.0","0.618","","","2022-09-01T03:05:55Z"
"http://numismatics.org/collection/1947.141.15","Silver denar of Bela IV, Hungary kingdom, 1235 - 1270. 1947.141.15","1947.141.15","","1235","1270","","Bela IV","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.253||Huszar 320","Hungary","","","","","","REX BELA","king std., crowned, holding sceptre","","cross with circle center, and stars in quarters","","","","","0.77","","","2022-09-01T03:05:55Z"
"http://numismatics.org/collection/1947.141.150","Silver denar of John I, Metz bishopric, 1224 - 1238. 1947.141.150","1947.141.150","","1224","1238","","John I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","14.0","0.668","","","2022-09-01T03:05:55Z"
"http://numismatics.org/collection/1947.141.151","Silver denar of John I, Metz bishopric, 1224 - 1238. 1947.141.151","1947.141.151","","1224","1238","","John I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","14.0","0.768","","","2022-09-01T03:05:55Z"
"http://numismatics.org/collection/1947.141.152","Silver denar of John I, Metz bishopric, 1224 - 1238. 1947.141.152","1947.141.152","","1224","1238","","John I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","14.0","0.604","","","2022-09-01T03:05:56Z"
"http://numismatics.org/collection/1947.141.154","Silver denar of Ulrich, Minzenberg, 1212 - 1244. 1947.141.154","1947.141.154","","1212","1244","","Ulrich","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","18.0","0.583","","","2022-09-01T03:05:56Z"
"http://numismatics.org/collection/1947.141.157","Silver denar, Munster. 1947.141.157","1947.141.157","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","19.0","1.181","","","2022-09-01T03:05:56Z"
"http://numismatics.org/collection/1947.141.16","Silver denar of Karl Robert, Hungary kingdom, 1310 - 1342. 1947.141.16","1947.141.16","","1310","1342","","Karl Robert","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.51||Huszar 459","Hungary","","","","","","MONETA REGIS KARVLI","bust facing, crowned","","cross with two head crowned flanking lower portion","","","7","","0.85","","","2022-09-01T03:05:57Z"
"http://numismatics.org/collection/1947.141.169","Silver denar, Pyritz City in Pomerania. 1947.141.169","1947.141.169","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 222","Germany","","","","","","","","","","","","","12.0","0.287","","","2022-09-01T03:05:59Z"
"http://numismatics.org/collection/1947.141.17","Silver denar of Sigismund, Hungary kingdom, 1387 - 1437. 1947.141.17","1947.141.17","","1387","1437","","Sigismund","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.125Av.||Huszar 583","Hungary","","","","","","","shield","","cross with crowns in angles","","","","","0.33","","","2022-09-01T03:05:59Z"
"http://numismatics.org/collection/1947.141.172","Silver denar, Stettin City in Pomerania. 1947.141.172","1947.141.172","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 14a.var","Germany","","","","","","","","","","","","","10.0","0.289","","","2022-09-01T03:05:59Z"
"http://numismatics.org/collection/1947.141.174","Silver denar of Otto III, Ravensberg county, 1249 - 1306. 1947.141.174","1947.141.174","","1249","1306","","Otto III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","15.0","0.951","","","2022-09-01T03:06:00Z"
"http://numismatics.org/collection/1947.141.175","Silver denar of Siegfried, Recklinghausen, 1275 - 1297. 1947.141.175","1947.141.175","","1275","1297","","Siegfried","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Weing 156","Germany","","","","","","","","","","","","","14.0","1.445","","","2022-09-01T03:06:00Z"
"http://numismatics.org/collection/1947.141.179","Silver denar of Wichman III, Saxony, 967 - 1015. 1947.141.179","1947.141.179","","967","1015","","Wichman III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Jesse 39","Germany","","","","","","","","","","","","","18.0","0.795","","","2022-09-01T03:06:00Z"
"http://numismatics.org/collection/1947.141.180","Silver denar of Wichman III, Saxony, 967 - 1015. 1947.141.180","1947.141.180","","967","1015","","Wichman III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Jesse 39","Germany","","","","","","","","","","","","","18.0","0.765","","","2022-09-01T03:06:01Z"
"http://numismatics.org/collection/1947.141.182","Silver denar, Saxony. 1947.141.182","1947.141.182","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Jesse 47","Germany","","","","","","","","","","","","","16.0","0.988","","","2022-09-01T03:06:01Z"
"http://numismatics.org/collection/1947.141.183","Silver denar, Saxony. 1947.141.183","1947.141.183","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Jesse 47","Germany","","","","","","","","","","","","","17.0","0.908","","","2022-09-01T03:06:01Z"
"http://numismatics.org/collection/1947.141.184","Silver denar, Saxony. 1947.141.184","1947.141.184","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Jesse 47","Germany","","","","","","","","","","","","","17.0","0.896","","","2022-09-01T03:06:02Z"
"http://numismatics.org/collection/1947.141.186","Silver denar of Heinrich I, Speyer, 1067 - 1073. 1947.141.186","1947.141.186","","1067","1073","","Heinrich I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 841","Germany","","","","","","","","","","","","","20.0","0.829","","","2022-09-01T03:06:02Z"
"http://numismatics.org/collection/1947.141.187","Silver denar of Heinrich I, Speyer, 1067 - 1073. 1947.141.187","1947.141.187","","1067","1073","","Heinrich I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 841","Germany","","","","","","","","","","","","","20.0","0.858","","","2022-09-01T03:06:02Z"
"http://numismatics.org/collection/1947.141.189","Silver denar of Heinrich VI, Wetzlar, 1190 - 1197. 1947.141.189","1947.141.189","","1190","1197","","Heinrich VI","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","24.0","0.868","","","2022-09-01T03:06:02Z"
"http://numismatics.org/collection/1947.141.190","Silver denar of Heinrich VI, Wetzlar, 1190 - 1197. 1947.141.190","1947.141.190","","1190","1197","","Heinrich VI","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","24.0","0.759","","","2022-09-01T03:06:03Z"
"http://numismatics.org/collection/1947.141.191","Silver denar of Heinrich VI, Wetzlar, 1190 - 1197. 1947.141.191","1947.141.191","","1190","1197","","Heinrich VI","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","24.0","0.82","","","2022-09-01T03:06:03Z"
"http://numismatics.org/collection/1947.141.194","Silver denar of Burkhard II, Worms bishopric, 1120 - 1149. 1947.141.194","1947.141.194","","1120","1149","","Burkhard II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Joseph 77","Holy Roman Empire||German states","","","","","","","","","","","","","18.0","0.869","","","2022-09-01T03:06:03Z"
"http://numismatics.org/collection/1947.141.195","Silver denar of Burkhard II, Worms bishopric, 1120 - 1149. 1947.141.195","1947.141.195","","1120","1149","","Burkhard II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Joseph 82","Holy Roman Empire||German states","","","","","","","","","","","","","18.0","0.884","","","2022-09-01T03:06:03Z"
"http://numismatics.org/collection/1947.141.196","Silver denar of Frederick II, Worms bishopric, 1215 - 1250. 1947.141.196","1947.141.196","","1215","1250","","Frederick II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Joseph 234","Holy Roman Empire||German states","","","","","","","","","","","","","18.0","0.569","","","2022-09-01T03:06:04Z"
"http://numismatics.org/collection/1947.141.197","Silver denar of Berthold von Sternberg, Wurzburg, 1275 - 1287. 1947.141.197","1947.141.197","","1275","1287","","Berthold von Sternberg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","17.0","0.643","","","2022-09-01T03:06:04Z"
"http://numismatics.org/collection/1947.141.35","Silver denar of Rudolph I, Halberstadt, 1136 - 1149. 1947.141.35","1947.141.35","","1136","1149","","Rudolph I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","head facing, hands raised","","short cross","","","","22.0","0.68","","","2022-09-01T03:06:10Z"
"http://numismatics.org/collection/1947.141.7","Silver denar of Ludolf, Augsburg bishopric, 987 - 996. 1947.141.7","1947.141.7","","987","996","","Ludolf","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","d 1023","Holy Roman Empire||German states","","","","","","","mitre","","cross with pellets in quarters","","","2","","1.32","","","2022-09-01T03:06:16Z"
"http://numismatics.org/collection/1947.141.9","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1947.141.9","1947.141.9","","1037","1055","","Bretislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 316","Bohemia||Holy Roman Empire","","","","","","","figure stg. with sceptre","","bust with cross","","","3","","1.11","","","2022-09-01T03:06:20Z"
"http://numismatics.org/collection/1947.141.98","Silver denar of Przibislaw Heinrich, Brandenburg, 1150. 1947.141.98","1947.141.98","","1150","1150","","Przibislaw Heinrich","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 1","Germany","","","","","","","figure on horse r. with sword","","castle","","","","10.0","0.69","","","2022-09-01T03:06:21Z"
"http://numismatics.org/collection/1947.141.99","Silver denar, Brandenburg, 1320 - 1323. 1947.141.99","1947.141.99","","1320","1323","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 613","Germany","","","","","","","figure stg. holding two scrolls","","long cross with head in each of the lower quarters","","","6","15.0","0.7","","","2022-09-01T03:06:21Z"
"http://numismatics.org/collection/1944.100.83279","Silver denar of Asen I, 1185 - 1195. 1944.100.83279","1944.100.83279","","1185","1195","","Asen I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Ljubica p 2","","","","","","","","Christ enthroned","","Ruler and saint","","","","","","","","2022-09-01T02:11:28Z"
"http://numismatics.org/collection/1942.84.97","Copper denar of Mary Theresa, Hungary kingdom, 1766. 1942.84.97","1942.84.97","","1766","1766","","Mary Theresa","","","","denar","Modern","","","","","","Copper","","Coin","","","","","KM Hungary.375.2","Hungary||Austria","","","","","","","","","","","","","22.0","6.102","","","2022-08-31T02:25:12Z"
"http://numismatics.org/collection/1941.10.2","Silver denar of Miseco III, Poland, 1173 - 1202. 1941.10.2","1941.10.2","","1173","1202","","Miseco III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Gumowski 100","Poland","","","","","","","design","","","","","","","0.12","","","2022-08-31T02:05:35Z"
