"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23712","Iron Medal, Munich. 0000.999.23712","0000.999.23712","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","81.966","","","2024-05-22T08:26:54Z"
"http://numismatics.org/collection/0000.999.23713","Iron Medal, Munich. 0000.999.23713","0000.999.23713","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","86.969","","","2024-05-22T08:26:57Z"
"http://numismatics.org/collection/0000.999.23714","Bronze Medal, Munich. 0000.999.23714","0000.999.23714","http://numismatics.org/aod/id/7513.7155.163.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.163.b","","","AoD 7513.7155.163.b||Kienast.163","","","","","","","","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","","","12","57.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23714.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23714.rev.width175.jpg","2024-05-22T08:27:00Z"
"http://numismatics.org/collection/0000.999.23715","Bronze Medal, Munich. 0000.999.23715","0000.999.23715","http://numismatics.org/aod/id/7513.7155.164.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.164.b","","","AoD 7513.7155.164.b||Kienast.164","","","","","","","","DER BITTGANG AM BALKAN/ 1915","Central Power leaders kneeling and begging.","In exergue: Hilfe! Balkan!/ Streit für uns!","Behind a grate: three medallions: FERDINAND RUMAENIEN,bearded bust to r.; CONSTANTIN/ GRIECHENLAND, bearded bust facing; FERDINAND BULGARIEN, bearded bust to l.; beneath: pile of coins, to r.: a hand, to l.: fish-like creature with opened mouth to r.","","","12","56.0","","","","2024-05-22T08:27:04Z"
"http://numismatics.org/collection/0000.999.23716","Bronze Medal, Munich. 0000.999.23716","0000.999.23716","http://numismatics.org/aod/id/7513.7155.168.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.168.a","","","AoD 7513.7155.168.a||Kienast.168","","","","","","","","ВИЦЕКОРОЛЬ . КАВКА ЗКIЙ ВЕЛ . КН . Н . НИКОЛАЕВИЧЪ/ in field, 1915","Bearded head of Grand Duke Nicholas, wearing crown with long spikes, to r.","","Nude Prometheus, chained on his hands and feet to rock; an eagle picking his liver, another eagle standing on l. to r. with piece of liver in its beak.","","","","56.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23716.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23716.rev.width175.jpg","2024-05-22T08:27:07Z"
"http://numismatics.org/collection/0000.999.23717","Bronze Medal, Munich. 0000.999.23717","0000.999.23717","http://numismatics.org/aod/id/7513.7155.171.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.171.a","","","AoD 7513.7155.171.a||Kienast.171","","","","","","","","IT. CADORANA/ GENE RALSTABSCHEF","Bust of Cadorna to r., wearing military jacket and hat, holding umbrella over his head with l. hand","SISY -- PHOS AM JSONZO 1915-16","Sisyphos, facing, straddling large stone, bare mountains behind.","","","12","57.0","","","","2024-05-22T08:27:11Z"
"http://numismatics.org/collection/0000.999.23890","Bronze Medal, Munich. 0000.999.23890","0000.999.23890","http://numismatics.org/aod/id/7513.7155.192.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.192.a","","","AoD 7513.7155.192.a||Kienast.192","","","","","","","","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","","","12","57.0","","","","2024-05-22T08:27:15Z"
"http://numismatics.org/collection/0000.999.23891","Bronze Medal, Munich. 0000.999.23891","0000.999.23891","http://numismatics.org/aod/id/7513.7155.192.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.192.a","","","AoD 7513.7155.192.a||Kienast.192","","","","","","","","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","","","","57.0","","","","2024-05-22T08:27:18Z"
"http://numismatics.org/collection/0000.999.23892","Bronze Medal, Munich. 0000.999.23892","0000.999.23892","http://numismatics.org/aod/id/7513.7155.193.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.193.b","","","AoD 7513.7155.193.b||Kienast.193","","","","","","","","VER LOR ENES SPIEL","Four soldiers with a large flag and to l. open sack filled with coins.","15. AV GUS T . 1917","Papal mitre, a flying dove with a laurel branch in its beak and a large key.","","","12","58.0","","","","2024-05-22T08:27:22Z"
"http://numismatics.org/collection/0000.999.23893","Iron Medal, Munich. 0000.999.23893","0000.999.23893","http://numismatics.org/aod/id/7513.7155.194.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.194.a","","","AoD 7513.7155.194.a||Kienast.194","","","","","","","","WERBUNG","Uncle Sam to r., behind him large palm branch; an abstract dragon to l. representing the Republic of China","WILSON'S ERFOLGE 1917","Four figures seated on a bench, with their backs to viewer.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23893.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23893.rev.width175.jpg","2024-05-22T08:27:25Z"
"http://numismatics.org/collection/0000.999.23894","Iron Medal, Munich. 0000.999.23894","0000.999.23894","http://numismatics.org/aod/id/7513.7155.195.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.195.a","","","AoD 7513.7155.195.a||Kienast.195","","","","","","","","RIGA 19 17","A bear (Russia), laying on its back, with sword in stomach and a bandage around each paw with dates (1914/ 1915/ 1916/ 1917).","DER/ FLVGELSCHLAG/ DER ZEIT","Upper right corner: hourglass, out of which a scythe emerges; below: masses of people and a horse.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23894.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23894.rev.width175.jpg","2024-05-22T08:27:28Z"
"http://numismatics.org/collection/0000.999.23895","Iron Medal, Munich. 0000.999.23895","0000.999.23895","http://numismatics.org/aod/id/7513.7155.196.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.196.a","","","AoD 7513.7155.196.a||Kienast.196","","","","","","","","VERDVN 1917","A skeleton representing England smoking a pipe, kneeing a captive female figure, representing France, to l.","VND . RUHIG/ FLIESST . DER/ RHEIN","Composition of different items (torch, heart, hat, laurel branch, spectacles and pole with Clemenceau's head at end).","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23895.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23895.rev.width175.jpg","2024-05-22T08:27:31Z"
"http://numismatics.org/collection/0000.999.23896","Bronze Medal, Munich. 0000.999.23896","0000.999.23896","http://numismatics.org/aod/id/7513.7155.197.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.197.b","","","AoD 7513.7155.197.b||Kienast.197","","","","","","","","FLANDE RN . 1917","A roaring lion (l.), representing England, and a German soldier separated by fence with barbed wire.","SIEGESPREIS","A tombstone for an unknown soldier inscribed: ?/ KM; on top of cornerstone: snail; background: landscape with dead tree and fences made of barbed wire.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23896.rev.width175.jpg","2024-05-22T08:27:35Z"
"http://numismatics.org/collection/0000.999.23897","Bronze Medal, Munich. 0000.999.23897","0000.999.23897","http://numismatics.org/aod/id/7513.7155.198.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.198.b","","","AoD 7513.7155.198.b||Kienast.198","","","","","","","","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","","","12","85.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23897.rev.width175.jpg","2024-05-22T08:27:38Z"
"http://numismatics.org/collection/0000.999.23898","Bronze Medal, Munich. 0000.999.23898","0000.999.23898","http://numismatics.org/aod/id/7513.7155.199.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.199.a","","","AoD 7513.7155.199.a||Kienast.199","","","","","","","","EVROPA'S . SELBST MORD","Europa and the bull charging into a column of soldiers and certain death.","DIE . LACHEN DEN . ERBEN","Uncle Sam on l. and Japanese male on r.; between them: a European monument raining coins.","","","12","84.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23898.rev.width175.jpg","2024-05-22T08:27:42Z"
"http://numismatics.org/collection/0000.999.23899","Iron Medal, Munich. 0000.999.23899","0000.999.23899","http://numismatics.org/aod/id/7513.7155.200.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.200.a","","","AoD 7513.7155.200.a||Kienast.200","","","","","","","","22. DEZEMBER 1917/ in field: BREST-LITOWSK/ in exergue: BEGINN D. FRIEDENS-/ VERHANDLVNG","Leon Trotsky, in fur cap, Soviet Russia's foreign minister stands in car alongside Wilhelm II and other dignitaries.","WAFFENSTIL - STAND IM OSTEN","A Christmas tree with candles supporting rifles","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23899.rev.width175.jpg","2024-05-22T08:27:46Z"
"http://numismatics.org/collection/0000.999.23900","Bronze Medal, Munich. 0000.999.23900","0000.999.23900","http://numismatics.org/aod/id/7513.7155.201.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.201.a","","","AoD 7513.7155.201.a||Kienast.201","","","","","","","","ZVM 1. JANVAR 1918/ in field: GANZ=EVROPA/ DIE GANZE WELT/ DIE GANZE WELT/ WIRD=DEVTSCH WERDEN!","A soldier, holding a sword with both hands, facing.","VON DIESER SENDVNG V./ VNIVERSAL HERRSCHAFT/ DEVTSCHLANDS/ TRAEVME ICH OFT/ WENN ICH VNTER/ EICHEN WANDLE","An oak tree, in front of tree: monolith reading: HEIN/ RICH/ HEINE/ --/ 1844; behind tree: sunrise","","","12","85.0","","","","2024-05-22T08:27:49Z"
"http://numismatics.org/collection/0000.999.23901","Bronze Medal, Munich. 0000.999.23901","0000.999.23901","http://numismatics.org/aod/id/7513.7155.202.b","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.202.b","","","AoD 7513.7155.202.b||Kienast.202","","","","","","","","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking next to her with her r. hand on his shoulder.","","","12","","","","","2024-05-22T08:27:52Z"
"http://numismatics.org/collection/0000.999.23902","Iron Medal, Munich. 0000.999.23902","0000.999.23902","http://numismatics.org/aod/id/7513.7155.205.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.205.a","","","AoD 7513.7155.205.a||Kienast.205","","","","","","","","FRIEDE . MIT . DER . VKRAINE/ in field: BROT","A tree with fruits, to r. a sword stuck in ground, connected by ribbon to tree; background: sunrise","9. FEBRVAR 1918","An eagle and a peace dove standing on a sheaf of wheat.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23902.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23902.rev.width175.jpg","2024-05-22T08:27:55Z"
"http://numismatics.org/collection/0000.999.23903","Iron Medal, Munich. 0000.999.23903","0000.999.23903","http://numismatics.org/aod/id/7513.7155.206.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.206.a","","","AoD 7513.7155.206.a||Kienast.206","","","","","","","","FRIEDE . MIT . GROSSRVSSLAND/ in field: NOT","A caliper with whip atop, beneath: part of a broken column and torch.","3. MAERZ 1918","An eagle seated on helmet; background: dove, wings spread, carrying laurel branch in beak.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23903.rev.width175.jpg","2024-05-22T08:27:58Z"
"http://numismatics.org/collection/0000.999.23904","Bronze Medal, Munich. 0000.999.23904","0000.999.23904","http://numismatics.org/aod/id/7513.7155.208.b","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.208.b","","","AoD 7513.7155.208.b||Kienast.208","","","","","","","","FRIEDE . MIT . RVMAENIEN / in field: OL","Bouquet made of sunflower, palm branch and flower.","AM 6. MAI 1918","An eagle standing on kettle which releases steam; to l. with laurel branch in beak; above: flying dove.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23904.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23904.rev.width175.jpg","2024-05-22T08:28:02Z"
"http://numismatics.org/collection/0000.999.23905","Iron Medal, Munich. 0000.999.23905","0000.999.23905","http://numismatics.org/aod/id/7513.7155.213.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.213.a","","","AoD 7513.7155.213.a||Kienast.213","","","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","","","2024-05-22T08:28:06Z"
"http://numismatics.org/collection/0000.999.23906","Iron Medal, Munich. 0000.999.23906","0000.999.23906","http://numismatics.org/aod/id/7513.7155.213.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.213.a","","","AoD 7513.7155.213.a||Kienast.213","","","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","","","2024-05-22T08:28:09Z"
"http://numismatics.org/collection/0000.999.23907","Bronze Medal, Munich. 0000.999.23907","0000.999.23907","http://numismatics.org/aod/id/7513.7155.218.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.218.a","","","AoD 7513.7155.218.a||Kienast.218","","","","","","","","ERINNERVNG AN DEN 9. NOVEMBER 19 28/ in exergue: FREIHEIT/ GLEICHHEIT/ BRVDERLEICHKEIT","Young woman representing the new republic to r. putting out fire on head of an eagle representing the old monarchy","1919/ WIR WEIMARER WASCHWEIBER/ WASCHEN WOCHELANG WAHN/ BETORT WUSTER WIDERSACHER/ WIDERLICHE WASCHE, WOHL-/ GEMUT WEITER WURSTELND,/ WIE WENN WELTKIEGS/ WILDES WUTEN/ WENIG WICHTIG WARE","Above: building; below: two women leaning on large wooden barrel washing clothing.","","","12","88.0","","","","2024-05-22T08:28:13Z"
"http://numismatics.org/collection/0000.999.23908","Bronze Medal, Munich. 0000.999.23908","0000.999.23908","http://numismatics.org/aod/id/7513.7155.219.b","1919","1919","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.219.b","","","AoD 7513.7155.219.b||Kienast.219","","","","","","","","in exergue: STADT","Masses of people with baskets and bags waiting in line in front of a shop.","in exergue: VND LAND","Man seated at table, facing; woman serving him on l.","","","12","58.0","","","","2024-05-22T08:28:15Z"
"http://numismatics.org/collection/0000.999.23909","Bronze Medal, Munich. 0000.999.23909","0000.999.23909","http://numismatics.org/aod/id/7513.7155.222.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.222.a","","","AoD 7513.7155.222.a||Kienast.222","","","","","","","","DIE RATE REPUBLIK/ in exergue: BAIERN/ 30. IV. 1919","Three typical representatives of the Bavarian Council of Workers' and Soldiers' Councils","LOS VOM REICH!/ scroll on ground: ES LEBE DIE INTERNATIONALE","Figure of Landauer dancing with Lenin; to r.: onion domes of Moscow, to l.: two towers of Cathedral of our blessed Lady in Munich.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23909.rev.width175.jpg","2024-05-22T08:28:19Z"
"http://numismatics.org/collection/0000.999.23910","Bronze Medal, Munich. 0000.999.23910","0000.999.23910","http://numismatics.org/aod/id/7513.7155.228.b","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.228.b","","","AoD 7513.7155.228.b||Kienast.228","","","","","","","","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","","","12","58.0","","","","2024-05-22T08:28:22Z"
"http://numismatics.org/collection/0000.999.23911","Bronze Medal, Munich. 0000.999.23911","0000.999.23911","http://numismatics.org/aod/id/7513.7155.240.a","1920","1920","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.240.a","","","AoD 7513.7155.240.a||Kienast.240","","","","","","","","On shield above door of building: TRAGT/ DAS/ GOLD/ ZUR/ RIECHS-/ BANK poster on r.: EIN/ SCHUFT/ IST-WER/ IN DES/ VATER/ LANDES/ NOT/ GOLD/ HAMSTERT/ in exergue: 1916","Line of people waiting to enter a bank building.","In exergue: EINE PRAMIE DEN/ -PATRIOTEN","Line of people waiting to enter a bank building.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23911.rev.width175.jpg","2024-05-22T08:28:25Z"
"http://numismatics.org/collection/0000.999.23922","Bronze Medal, Munich. 0000.999.23922","0000.999.23922","http://numismatics.org/aod/id/7513.7155.274.a","1920","1920","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.274.a","","","AoD 7513.7155.274.a||Kienast.274","","","","","","","","FRANZOSISCHE RECHTSPRECHUNG CODE NAPOLEON 1920","Two hands unsheathing dagger; in background French colonial troops ravish German girls","WUSTLINGE AM RHEIN!; on roof of house: LUST-HAUS FUR NEGER","Scene of debauchery and rape in city center","","","","58.0","","","","2024-05-22T08:28:29Z"
"http://numismatics.org/collection/0000.999.23923","Bronze Medal, Munich. 0000.999.23923","0000.999.23923","http://numismatics.org/aod/id/7513.7155.280.a","1921","1921","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.280.a","","","AoD 7513.7155.280.a||Kienast.280","","","","","","","","WAS--AUCH HIER NOCH EIN WOHNRAUM?","Housing inspector standing at door marked AB (toilet)","KG 1921","Depiction of cramped living conditions","","","","59.0","","","","2024-05-22T08:28:32Z"
"http://numismatics.org/collection/0000.999.23924","Silver Medal, Germany. 0000.999.23924","0000.999.23924","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","","","","","","K.318","","","","","","","","","","","","","","","40.0","","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.23925","Silver Medal, Germany. 0000.999.23925","0000.999.23925","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","","","","","","K.321","","","","","","","","","","","","","","","34.0","","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.23926","Bronze Medal of Mozart, Wolfgang Amadeus, Germany. 0000.999.23926","0000.999.23926","","","","","","","","","","Mozart, Wolfgang Amadeus","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","K.323","","","","","","","","","","","","","","","70.0","","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.24054","Silver Medal of von Hünefeld, Ehrenfried Günther Freiherr, Germany. 0000.999.24054","0000.999.24054","","","","","","","","","","von Hünefeld, Ehrenfried Günther Freiherr","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","","","","","","K.393","","","","","","","","","","","","","","","51.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24054.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24054.rev.width175.jpg","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.24055","Bronze Medal of Wagner, Richard, Germany. 0000.999.24055","0000.999.24055","","","","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","","","","","","K.404","","","","","","","","","","","","","","","66.0","","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.24056","Bronze Medal of Jahn, Friedrich Ludwig, Germany. 0000.999.24056","0000.999.24056","","","","","","","","","","Jahn, Friedrich Ludwig","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","K.412","","","","","","","","","","","","","","","75.0","","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.24057","Silver Medal, Munich. 0000.999.24057","0000.999.24057","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","","","","","","K.427","","","","","","","","","","","","","","","37.0","","","","2024-01-31T11:29:04Z"
"http://numismatics.org/collection/0000.999.24058","Silver Medal, Munich. 0000.999.24058","0000.999.24058","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","","","","","","K.432","","","","","","","","","","","","","","","37.0","","","","2024-01-31T11:29:04Z"
"http://numismatics.org/collection/0000.999.24059","Bronze Medal of Luther, Martin. 0000.999.24059","0000.999.24059","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","","","","","","K.439","","","","","","","","","","","","","","","61.0","","","","2023-11-16T10:05:20Z"
"http://numismatics.org/collection/0000.999.24087","Bronze Medal of Ehrlich, Paul, Germany. 0000.999.24087","0000.999.24087","","","","","","","","","","Ehrlich, Paul","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","K.44","","","","","","","","","","","","","","","","","","","2024-01-31T11:24:12Z"
