"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.46883","Bronze Coin, Smyrna. 1944.100.46883","1944.100.46883","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 250","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","6.2","","","2022-08-31T06:42:12Z"
"http://numismatics.org/collection/1944.100.46884","Bronze Coin, Smyrna. 1944.100.46884","1944.100.46884","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 251","","","","","","","Apollo hd. r.","","hand in caestus","","","12","","2.02","","","2022-08-31T06:42:13Z"
"http://numismatics.org/collection/1944.100.46885","Bronze Coin, Smyrna. 1944.100.46885","1944.100.46885","","","","","","","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 275","","","","","","","Apollo hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","3.59","","","2022-08-31T06:42:13Z"
"http://numismatics.org/collection/1944.100.46886","Bronze Coin, Smyrna. 1944.100.46886","1944.100.46886","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 280","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","7.69","","","2022-08-31T06:42:13Z"
"http://numismatics.org/collection/1944.100.46887","Bronze Coin, Smyrna. 1944.100.46887","1944.100.46887","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 289","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","4.09","","","2022-08-31T06:42:13Z"
"http://numismatics.org/collection/1944.100.46888","Bronze Coin, Smyrna. 1944.100.46888","1944.100.46888","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 289","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","4.91","","","2022-08-31T06:42:14Z"
"http://numismatics.org/collection/1944.100.46889","Bronze Coin, Smyrna. 1944.100.46889","1944.100.46889","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 295","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","6.11","","","2022-08-31T06:42:14Z"
"http://numismatics.org/collection/1944.100.46890","Bronze Coin, Smyrna. 1944.100.46890","1944.100.46890","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 295","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","3.73","","","2022-08-31T06:42:14Z"
"http://numismatics.org/collection/1944.100.46891","Bronze Coin, Smyrna. 1944.100.46891","1944.100.46891","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 320","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","4.55","","","2022-08-31T06:42:14Z"
"http://numismatics.org/collection/1944.100.46892","Bronze Coin, Smyrna. 1944.100.46892","1944.100.46892","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 321","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","7.61","","","2022-08-31T06:42:15Z"
"http://numismatics.org/collection/1944.100.46893","Bronze Coin, Smyrna. 1944.100.46893","1944.100.46893","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 322","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","5.4","","","2022-08-31T06:42:15Z"
"http://numismatics.org/collection/1944.100.46894","Bronze Coin, Smyrna. 1944.100.46894","1944.100.46894","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 328","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","4.32","","","2022-08-31T06:42:15Z"
"http://numismatics.org/collection/1944.100.46895","Bronze Coin, Smyrna. 1944.100.46895","1944.100.46895","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 332","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","8.58","","","2022-08-31T06:42:15Z"
"http://numismatics.org/collection/1944.100.46896","Bronze Coin, Smyrna. 1944.100.46896","1944.100.46896","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","","","","","Milne 339","","","","","","","Apollo hd. r.","","Homer std. l.","","","11","","7.78","","","2022-08-31T06:42:15Z"
"http://numismatics.org/collection/1944.100.46897","Bronze Coin of Mithradates VI, Smyrna. 1944.100.46897","1944.100.46897","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 340","","","","","","","Mithridates VI hd. r.","","Nike walking r. holding palm and wreath","","","12","","12.99","","","2022-08-31T06:42:16Z"
"http://numismatics.org/collection/1944.100.46898","Bronze Coin of Mithradates VI, Smyrna. 1944.100.46898","1944.100.46898","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 340","","","","","","","Mithridates VI hd. r.","","Nike walking r. holding palm and wreath","","","12","","14.86","","","2022-08-31T06:42:16Z"
"http://numismatics.org/collection/1944.100.46900","Bronze Coin, Smyrna. 1944.100.46900","1944.100.46900","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 354","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","7.39","","","2022-08-31T06:42:17Z"
"http://numismatics.org/collection/1944.100.46901","Bronze Coin, Smyrna. 1944.100.46901","1944.100.46901","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 358","","","","","","","Tyche hd. r.","","fire altar","","","12","","2.18","","","2022-08-31T06:42:17Z"
"http://numismatics.org/collection/1944.100.46902","Bronze Coin, Smyrna. 1944.100.46902","1944.100.46902","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 359","","","","","","","Apollo hd. r. within wreath","","Homer std. l.","","","12","","8.86","","","2022-08-31T06:42:17Z"
"http://numismatics.org/collection/1944.100.46903","Bronze Coin, Smyrna. 1944.100.46903","1944.100.46903","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 359","","","","","","","Apollo hd. r. within wreath","","Homer std. l.","","","10","","7.74","","","2022-08-31T06:42:17Z"
"http://numismatics.org/collection/1944.100.46904","Bronze Coin, Smyrna. 1944.100.46904","1944.100.46904","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 360","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","3.95","","","2022-08-31T06:42:18Z"
"http://numismatics.org/collection/1944.100.46905","Bronze Coin, Smyrna. 1944.100.46905","1944.100.46905","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 360","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","6","","4.06","","","2022-08-31T06:42:18Z"
"http://numismatics.org/collection/1944.100.46906","Bronze Coin, Smyrna. 1944.100.46906","1944.100.46906","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","","","","","Milne 362","","","","","","","Tyche hd. r. within wreath","","Aphrodite Stratonikis stg. r.","","","10","","6.62","","","2022-08-31T06:42:18Z"
"http://numismatics.org/collection/1944.100.46907","Bronze Coin, Smyrna. 1944.100.46907","1944.100.46907","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 377","","","","","","","Apollo hd. r.","","lyre","","","12","","1.24","","","2022-08-31T06:42:18Z"
"http://numismatics.org/collection/1944.100.46908","Bronze Coin, Smyrna. 1944.100.46908","1944.100.46908","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 381","","","","","","","Apollo hd. r.","","Homer std. r.","","","12","","14.02","","","2022-08-31T06:42:19Z"
"http://numismatics.org/collection/1944.100.46909","Bronze Coin, Smyrna. 1944.100.46909","1944.100.46909","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 382","","","","","","","Tyche hd. r. within wreath","","Aphrodite Strantonikis stg. r.","","","10","","6.52","","","2022-08-31T06:42:19Z"
"http://numismatics.org/collection/1944.100.46910","Bronze Coin, Smyrna. 1944.100.46910","1944.100.46910","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 383","","","","","","","Apollo hd. r.","","hand in caestus","","","12","","2.99","","","2022-08-31T06:42:19Z"
"http://numismatics.org/collection/1944.100.46911","Bronze Coin, Smyrna. 1944.100.46911","1944.100.46911","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 389","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","6.65","","","2022-08-31T06:42:19Z"
"http://numismatics.org/collection/1944.100.46912","Bronze Coin, Smyrna. 1944.100.46912","1944.100.46912","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 390","","","","","","","Apollo hd. r.","","hand in caestus","","","12","","2.63","","","2022-08-31T06:42:20Z"
"http://numismatics.org/collection/1944.100.46913","Bronze Coin, Smyrna. 1944.100.46913","1944.100.46913","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 392","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","5.98","","","2022-08-31T06:42:20Z"
"http://numismatics.org/collection/1944.100.46914","Bronze Coin, Smyrna. 1944.100.46914","1944.100.46914","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 393","","","","","","","Apollo hd. r.","","hand in caestus","","","12","","4.23","","","2022-08-31T06:42:20Z"
"http://numismatics.org/collection/1944.100.46915","Bronze Coin, Smyrna. 1944.100.46915","1944.100.46915","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 394","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","9.06","","","2022-08-31T06:42:20Z"
"http://numismatics.org/collection/1944.100.46916","Bronze Coin, Smyrna. 1944.100.46916","1944.100.46916","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 397","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","14.02","","","2022-08-31T06:42:20Z"
"http://numismatics.org/collection/1944.100.46917","Bronze Coin, Smyrna. 1944.100.46917","1944.100.46917","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","7.48","","","2022-08-31T06:42:21Z"
"http://numismatics.org/collection/1944.100.46918","Bronze Coin, Smyrna. 1944.100.46918","1944.100.46918","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 399","","","","","","","Apollo hd. r.","","hand in caestus","","","12","","3.03","","","2022-08-31T06:42:21Z"
"http://numismatics.org/collection/1944.100.46919","Bronze Coin, Smyrna. 1944.100.46919","1944.100.46919","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 403","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","14.22","","","2022-08-31T06:42:21Z"
"http://numismatics.org/collection/1944.100.46920","Bronze Coin, Smyrna. 1944.100.46920","1944.100.46920","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 405","","","","","","","Apollo hd. r.","","hand in caestus","","","12","","3.24","","","2022-08-31T06:42:21Z"
"http://numismatics.org/collection/1944.100.46921","Bronze Coin, Smyrna. 1944.100.46921","1944.100.46921","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 406b","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","11.86","","","2022-08-31T06:42:22Z"
"http://numismatics.org/collection/1944.100.46922","Bronze Coin, Smyrna. 1944.100.46922","1944.100.46922","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 409","","","","","","","Apollo hd. r.","","lyre with star","","","12","","1.13","","","2022-08-31T06:42:22Z"
"http://numismatics.org/collection/1944.100.46923","Bronze Coin, Smyrna. 1944.100.46923","1944.100.46923","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 411","","","","","","","Tyche hd. r. within wreath","","Aphrodite Stratonikis stg. r.","","","12","","5.61","","","2022-08-31T06:42:22Z"
"http://numismatics.org/collection/1944.100.46924","Bronze Coin, Smyrna. 1944.100.46924","1944.100.46924","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 412","","","","","","","Apollo hd. r.","","hand in caestus","","","12","","3.37","","","2022-08-31T06:42:22Z"
"http://numismatics.org/collection/1944.100.46925","Bronze Coin, Smyrna. 1944.100.46925","1944.100.46925","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 412","","","","","","","Apollo hd. r.","","hand in caestus","","","12","","2.32","","","2022-08-31T06:42:22Z"
"http://numismatics.org/collection/1944.100.46926","Bronze Coin, Smyrna. 1944.100.46926","1944.100.46926","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","7.13","","","2022-08-31T06:42:23Z"
"http://numismatics.org/collection/1944.100.46927","Bronze Coin, Smyrna. 1944.100.46927","1944.100.46927","","","","","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Kybele bust turreted r.","","lion walking r.","","","6","","4.62","","","2022-08-31T06:42:23Z"
"http://numismatics.org/collection/1944.100.46928","Bronze Coin, Smyrna. 1944.100.46928","1944.100.46928","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios bust r.","","lion walking r.","","","6","","3.42","","","2022-08-31T06:42:23Z"
"http://numismatics.org/collection/1944.100.46929","Bronze Coin, Smyrna. 1944.100.46929","1944.100.46929","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios bust r.","","lion walking r.","","","6","","3.65","","","2022-08-31T06:42:23Z"
"http://numismatics.org/collection/1944.100.46930","Bronze Coin, Smyrna. 1944.100.46930","1944.100.46930","","","","","","","","","Zeus||Nemesis","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios bust l.","","two Nemesis stg.","","","12","24.0","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.46930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46930.rev.width175.jpg","2022-08-31T06:42:24Z"
"http://numismatics.org/collection/1944.100.46931","Bronze Coin, Smyrna. 1944.100.46931","1944.100.46931","","","","","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","humped bull stg. r.","","Nike advancing r.","","","12","","3.43","","","2022-08-31T06:42:24Z"
"http://numismatics.org/collection/1944.100.46932","Bronze Coin, Smyrna. 1944.100.46932","1944.100.46932","","","","","","","","","Zeus||Pan","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","lion std. r. with paw on tympanum","","","6","","2.93","","","2022-08-31T06:42:24Z"
"http://numismatics.org/collection/1944.100.46933","Bronze Coin, Smyrna. 1944.100.46933","1944.100.46933","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","griffin std. r. with paw on wheel","","","6","","4.67","","","2022-08-31T06:42:24Z"
"http://numismatics.org/collection/1944.100.46934","Bronze Coin, Smyrna. 1944.100.46934","1944.100.46934","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","griffin std. r. with paw on wheel","","","6","","4.62","","","2022-08-31T06:42:24Z"
"http://numismatics.org/collection/1944.100.46935","Bronze Coin, Smyrna. 1944.100.46935","1944.100.46935","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","griffin std. r. with paw on wheel","","","6","","4.01","","","2022-08-31T06:42:25Z"
"http://numismatics.org/collection/1944.100.46936","Bronze Coin, Smyrna. 1944.100.46936","1944.100.46936","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","eagle facing with wings open","","","6","","3.9","","","2022-08-31T06:42:25Z"
"http://numismatics.org/collection/1944.100.46937","Bronze Coin, Smyrna. 1944.100.46937","1944.100.46937","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","eagle facing with wings open","","","6","","4.22","","","2022-08-31T06:42:25Z"
"http://numismatics.org/collection/1944.100.46938","Bronze Coin, Smyrna. 1944.100.46938","1944.100.46938","","","","","","","","","Tyche||Homonoia","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Tyche bust l.","","Homonoia stg. wearing modius and holding patera and cornucopiae","","","12","","2.45","","","2022-08-31T06:42:25Z"
"http://numismatics.org/collection/1944.100.46939","Bronze Coin, Smyrna. 1944.100.46939","1944.100.46939","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Herakles Hoplophylax hd. bearded r.","","river god reclining l.","","","2","","3.59","","","2022-08-31T06:42:25Z"
"http://numismatics.org/collection/1944.100.46940","Bronze Coin, Smyrna. 1944.100.46940","1944.100.46940","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Herakles Hoplophylax hd. bearded r.","","river god reclining l.","","","6","","3.13","","","2022-08-31T06:42:26Z"
"http://numismatics.org/collection/1944.100.46941","Bronze Coin, Smyrna. 1944.100.46941","1944.100.46941","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Herakles Hoplophylax hd. bearded r.","","river god reclining l.","","","12","","2.98","","","2022-08-31T06:42:26Z"
"http://numismatics.org/collection/1944.100.46942","Bronze Coin, Smyrna. 1944.100.46942","1944.100.46942","","","","","","","","","Heracles||Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Herakles Hoplophylax hd. bearded r.","","Nike advancing l. holding palm and wreath","","","6","","3.49","","","2022-08-31T06:42:26Z"
"http://numismatics.org/collection/1944.100.46943","Bronze Coin, Smyrna. 1944.100.46943","1944.100.46943","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Herakles Hoplophylax hd. bearded r.","","Telesphoros stg. facing","","","6","","3.52","","","2022-08-31T06:42:26Z"
"http://numismatics.org/collection/1944.100.46944","Bronze Coin, Smyrna. 1944.100.46944","1944.100.46944","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Herakles Hoplophylax hd. bearded r.","","bow in case, club","","","12","","3.62","","","2022-08-31T06:42:27Z"
"http://numismatics.org/collection/1944.100.46945","Bronze Coin, Smyrna. 1944.100.46945","1944.100.46945","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Herakles Hoplophylax hd. bearded r.","","bow in case, club","","","12","","1.84","","","2022-08-31T06:42:27Z"
"http://numismatics.org/collection/1944.100.46946","Bronze Coin, Smyrna. 1944.100.46946","1944.100.46946","","","","","","","","","Zeus||Artemis||Pan","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","Artemis Panionios stg. l. beside prow, holding laurel-branch and bow","","","12","","7.76","","","2022-08-31T06:42:27Z"
"http://numismatics.org/collection/1944.100.46947","Bronze Coin, Smyrna. 1944.100.46947","1944.100.46947","","","","","","","","","Zeus||Artemis||Pan","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","Artemis Panionios stg. l. beside prow, holding laurel-branch and bow","","","12","","8.45","","","2022-08-31T06:42:27Z"
"http://numismatics.org/collection/1944.100.46948","Bronze Coin, Smyrna. 1944.100.46948","1944.100.46948","","","","","","","","","Nemesis||Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Nemesis stg. plucking clinton at her neck","","Nike advancing r. carrying trophy","","","6","","3.46","","","2022-08-31T06:42:27Z"
"http://numismatics.org/collection/1944.100.46949","Bronze Coin, Smyrna. 1944.100.46949","1944.100.46949","","","","","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Athena bust r. in Corinthian helmet","","Nike advancing holding wreath and palm","","","6","","3.45","","","2022-08-31T06:42:28Z"
"http://numismatics.org/collection/1944.100.46950","Bronze Coin, Smyrna. 1944.100.46950","1944.100.46950","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Dionysus hd. r. with ivy wreath","","poppy head between two grain ears","","","6","","2.29","","","2022-08-31T06:42:28Z"
"http://numismatics.org/collection/1944.100.46951","Bronze Coin, Smyrna. 1944.100.46951","1944.100.46951","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Dionysus hd. r. with ivy wreath","","poppy head between two grain ears","","","7","","3.1","","","2022-08-31T06:42:28Z"
"http://numismatics.org/collection/1944.100.46952","Bronze Coin, Smyrna. 1944.100.46952","1944.100.46952","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus std. r.","","legend within wreath","","","6","","9.3","","","2022-08-31T06:42:28Z"
"http://numismatics.org/collection/1944.100.46953","Bronze Coin, Smyrna. 1944.100.46953","1944.100.46953","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios bust r.","","Amazon Smyrna stg. holding patera and bipennis","","","12","","3.88","","","2022-08-31T06:42:28Z"
"http://numismatics.org/collection/1944.100.46954","Bronze Coin, Smyrna. 1944.100.46954","1944.100.46954","","","","","","","","","Zeus||Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios bust r.","","Tyche stg. wearing modius; holding cornucopiae and rudder","","","6","","3.62","","","2022-08-31T06:42:29Z"
"http://numismatics.org/collection/1944.100.46955","Bronze Coin, Smyrna. 1944.100.46955","1944.100.46955","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","bee","","dolphin","","","12","","2.75","","","2022-08-31T06:42:29Z"
"http://numismatics.org/collection/1944.100.46956","Bronze Coin, Smyrna. 1944.100.46956","1944.100.46956","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","bee","","dolphin","","","6","","2.01","","","2022-08-31T06:42:29Z"
"http://numismatics.org/collection/1944.100.46957","Bronze Coin, Smyrna. 1944.100.46957","1944.100.46957","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","prow r.","","","2","","2.34","","","2022-08-31T06:42:29Z"
"http://numismatics.org/collection/1944.100.46958","Bronze Coin, Smyrna. 1944.100.46958","1944.100.46958","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","prow r.","","","6","","2.81","","","2022-08-31T06:42:30Z"
"http://numismatics.org/collection/1944.100.46959","Bronze Coin, Smyrna. 1944.100.46959","1944.100.46959","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","prow r.","","","12","","3.09","","","2022-08-31T06:42:30Z"
"http://numismatics.org/collection/1944.100.46960","Bronze Coin, Smyrna. 1944.100.46960","1944.100.46960","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","prow r.","","","6","","3.49","","","2022-08-31T06:42:30Z"
"http://numismatics.org/collection/1944.100.46961","Bronze Coin, Smyrna. 1944.100.46961","1944.100.46961","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","prow r.","","","6","","3.11","","","2022-08-31T06:42:30Z"
"http://numismatics.org/collection/1944.100.46962","Bronze Coin, Smyrna. 1944.100.46962","1944.100.46962","","","","","","","","","Zeus||Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","Tyche stg. wearing modius; holding rudder and cornucopiae","","","6","","3.52","","","2022-08-31T06:42:31Z"
"http://numismatics.org/collection/1944.100.46963","Bronze Coin, Smyrna. 1944.100.46963","1944.100.46963","","","","","","","","","Zeus||Athena","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","Athena stg. holding spear and patera","","","6","","4.38","","","2022-08-31T06:42:31Z"
"http://numismatics.org/collection/1944.100.46964","Bronze Coin, Smyrna. 1944.100.46964","1944.100.46964","","","","","","","","","Cybele||Homonoia","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Kybele hd turreted r.","","Homonoia stg. wearing modius; holding patera and cornucopiae","","","12","","3.79","","","2022-08-31T06:42:31Z"
