"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71900","Bronze Denomination C (unit) of Antiochus III the Great, Seleuceia ad Tigrim, 220 BCE–187 BCE. 1944.100.71900","1944.100.71900","http://numismatics.org/sco/id/sc.1.1185","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 1185","","","ESM.407||Seleucid Coins (part 1) 1185","","","","","","","","","Laureate head of Apollo r., hair rolled around face, spiral curls on neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","13.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.rev.width175.jpg","2024-05-24T02:56:14Z"
"http://numismatics.org/collection/1944.100.71901","Bronze Denomination C (unit) of Antiochus III the Great, Seleuceia ad Tigrim, 220 BCE–187 BCE. 1944.100.71901","1944.100.71901","http://numismatics.org/sco/id/sc.1.1185","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 1185","","","ESM.409||Seleucid Coins (part 1) 1185","","","","","","","","","Laureate head of Apollo r., hair rolled around face, spiral curls on neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","14.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.rev.width175.jpg","2024-05-24T02:56:27Z"
"http://numismatics.org/collection/1944.100.71902","Silver Tetradrachm of Antiochus III the Great, Seleuceia ad Tigrim, 204 BCE–187 BCE. 1944.100.71902","1944.100.71902","http://numismatics.org/sco/id/sc.1.1167.1","-204","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 1167.1","","","ESM.254||Seleucid Coins (part 1) 1167.1","","","","","","","","","Diademed head of Antiochus III r. (Type C to D), middle-aged image evolving from idealized to realistic, thinning bangs or slight break in bangs indicating incipient baldness, hornlike lock above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","30.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.71902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71902.rev.width175.jpg","2024-05-24T02:56:39Z"
"http://numismatics.org/collection/1944.100.71903","Silver Tetradrachm of Antiochus III the Great, Seleuceia ad Tigrim, 204 BCE–187 BCE. 1944.100.71903","1944.100.71903","http://numismatics.org/sco/id/sc.1.1167.2","-204","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 1167.2","","","ESM.255||Seleucid Coins (part 1) 1167.2","","","","","","","","","Diademed head of Antiochus III r. (Type C to D), middle-aged image evolving from idealized to realistic, thinning bangs or slight break in bangs indicating incipient baldness, hornlike lock above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","","29.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.71903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71903.rev.width175.jpg","2024-05-24T02:56:52Z"
"http://numismatics.org/collection/1944.100.71904","Silver Tetradrachm of Antiochus III the Great, Seleuceia ad Tigrim, 197 BCE–190 BCE. 1944.100.71904","1944.100.71904","http://numismatics.org/sco/id/sc.1.1168","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 1168","","","ESM.256||Seleucid Coins (part 1) 1168","","","","","","","","","Diademed head of Antiochus III r. (Type D), in middle to old age, thinning bangs at temple, no horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","8","29.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.71904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71904.rev.width175.jpg","2024-05-24T02:57:05Z"
"http://numismatics.org/collection/1944.100.20280","Silver Didrachm of Antiochus III the Great, Carystus, 223 BCE–187 BCE. 1944.100.20280","1944.100.20280","","-223","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Carystus","","","Euboea","","IGCH 210","","","","","","","","","","","Antiochus III head","","Nike in biga","","","5","","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.20280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20280.rev.width175.jpg","2024-05-12T03:37:31Z"
"http://numismatics.org/collection/1944.100.71962","Bronze Denomination C (unit) of Antiochus III the Great, Tyre, 145 BCE–141 BCE. 1944.100.71962","1944.100.71962","http://numismatics.org/sco/id/sc.1.1079","-198","-141","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1079","","","CSE.1019||Seleucid Coins (part 1) 1079","","","","","","","","","Diademed head of Demetrius r., filleted border","BA I E HMHTPIOY NIKATOPO","Male and female figures standing, clasping hands","","","1","20.0","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.71962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71962.rev.width175.jpg","2024-05-24T03:08:36Z"
"http://numismatics.org/collection/1944.100.73383","Silver Tetradrachm of Antiochus III the Great, Susa, 223 BCE–222 BCE. 1944.100.73383","1944.100.73383","http://numismatics.org/sco/id/sc.1.1205","-223","-222","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1205","","","ESM.379||Seleucid Coins (part 1) 1205","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","16.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.73383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73383.rev.width175.jpg","2024-05-24T03:24:11Z"
"http://numismatics.org/collection/1944.100.73384","Silver Tetradrachm of Antiochus III the Great, Susa, 223 BCE–222 BCE. 1944.100.73384","1944.100.73384","http://numismatics.org/sco/id/sc.1.1206","-223","-222","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1206","","","ESM.380||Seleucid Coins (part 1) 1206","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful, idealized features, long sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","26.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.73384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73384.rev.width175.jpg","2024-05-24T03:24:24Z"
"http://numismatics.org/collection/1944.100.73385","Silver Tetradrachm of Antiochus III the Great, Susa, 220 BCE–211 BCE. 1944.100.73385","1944.100.73385","http://numismatics.org/sco/id/sc.1.1209.1","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1209.1","","","ESM.380||Seleucid Coins (part 1) 1209.1","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful, idealized features, long sideburn, small horn above ear, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","4","26.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.73385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73385.rev.width175.jpg","2024-05-24T03:24:36Z"
"http://numismatics.org/collection/1944.100.73386","Silver Tetradrachm of Antiochus III the Great, Susa, 220 BCE–211 BCE. 1944.100.73386","1944.100.73386","http://numismatics.org/sco/id/sc.1.1209.2","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1209.2","","","ESM.381||Seleucid Coins (part 1) 1209.2","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful, idealized features, long sideburn, small horn above ear, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","5","26.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73386.rev.width175.jpg","2024-05-24T03:24:49Z"
"http://numismatics.org/collection/1944.100.73387","Silver Tetradrachm of Antiochus III the Great, Susa, 220 BCE–205 BCE. 1944.100.73387","1944.100.73387","http://numismatics.org/sco/id/sc.1.1210a","-220","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1210a","","","ESM.385||Seleucid Coins (part 1) 1210a","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful, idealized features, long sideburn, small horn above ear, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","26.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.73387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73387.rev.width175.jpg","2024-05-24T03:25:02Z"
"http://numismatics.org/collection/1944.100.73388","Silver Tetradrachm of Antiochus III the Great, Susa, 220 BCE–211 BCE. 1944.100.73388","1944.100.73388","http://numismatics.org/sco/id/sc.1.1210b","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1210b","","","ESM.386||Seleucid Coins (part 1) 1210b","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful, idealized features, long sideburn, small horn above ear, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","2","26.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73388.rev.width175.jpg","2024-05-24T03:25:15Z"
"http://numismatics.org/collection/1944.100.73389","Silver Tetradrachm of Antiochus III the Great, Susa, 220 BCE–205 BCE. 1944.100.73389","1944.100.73389","http://numismatics.org/sco/id/sc.1.1211","-220","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1211","","","ESM.387||Seleucid Coins (part 1) 1211","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features, long sideburn, and break in bangs indicating incipient baldness, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","7","26.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.73389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73389.rev.width175.jpg","2024-05-24T03:25:27Z"
"http://numismatics.org/collection/1944.100.73390","Silver Tetradrachm of Antiochus III the Great, Susa, 211 BCE–208 BCE. 1944.100.73390","1944.100.73390","http://numismatics.org/sco/id/sc.1.1212","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1212","","","ESM.388||Seleucid Coins (part 1) 1212","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features, long sideburn, and hair in bangs over forehead, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","4","27.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.73390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73390.rev.width175.jpg","2024-05-24T03:25:40Z"
"http://numismatics.org/collection/1944.100.73391","Silver Tetradrachm of Antiochus III the Great, Susa, 211 BCE–208 BCE. 1944.100.73391","1944.100.73391","http://numismatics.org/sco/id/sc.1.1213.1","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1213.1","","","Seleucid Coins (part 1) 1213.1||WSM.1198","","","","","","","","","Diademed head of Antiochus III r. (Type B), with older features and firm expression, but hair in full bangs over forehead, small horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","6","26.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.73391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73391.rev.width175.jpg","2024-05-24T03:25:53Z"
"http://numismatics.org/collection/1944.100.73392","Silver Tetradrachm of Antiochus III the Great, Susa, 211 BCE–208 BCE. 1944.100.73392","1944.100.73392","http://numismatics.org/sco/id/sc.1.1213.2","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1213.2","","","Seleucid Coins (part 1) 1213.2||WSM.1199","","","","","","","","","Diademed head of Antiochus III r. (Type B), with older features and firm expression, but hair in full bangs over forehead, small horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","26.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73392.rev.width175.jpg","2024-05-24T03:26:05Z"
"http://numismatics.org/collection/1944.100.73393","Silver Tetradrachm of Antiochus III the Great, Susa, 197 BCE–190 BCE. 1944.100.73393","1944.100.73393","http://numismatics.org/sco/id/sc.1.1215.1","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 1215.1","","","Seleucid Coins (part 1) 1215.1||WSM.1200","","","","","","","","","Diademed head of Antiochus III r. (Type D), in middle age, with break in bangs indicating incipient baldness, small horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","5","26.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.73393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73393.rev.width175.jpg","2024-05-24T03:26:18Z"
"http://numismatics.org/collection/1944.100.73394","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–210 BCE. 1944.100.73394","1944.100.73394","http://numismatics.org/sco/id/sc.1.1121.1","-213","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.1","","","ESM.392||Seleucid Coins (part 1) 1121.1","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73394.rev.width175.jpg","2024-05-24T03:26:31Z"
"http://numismatics.org/collection/1944.100.73395","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–210 BCE. 1944.100.73395","1944.100.73395","http://numismatics.org/sco/id/sc.1.1121.1","-213","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.1","","","ESM.392||Seleucid Coins (part 1) 1121.1","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73395.rev.width175.jpg","2024-05-24T03:26:44Z"
"http://numismatics.org/collection/1944.100.73396","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–210 BCE. 1944.100.73396","1944.100.73396","http://numismatics.org/sco/id/sc.1.1121.2a","-213","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.2a","","","ESM.393||Seleucid Coins (part 1) 1121.2a","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","30.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.73396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73396.rev.width175.jpg","2024-05-24T03:26:57Z"
"http://numismatics.org/collection/1944.100.73397","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 212 BCE–204 BCE. 1944.100.73397","1944.100.73397","http://numismatics.org/sco/id/sc.1.1121.2b","-213","-204","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.2b","","","ESM.394||Seleucid Coins (part 1) 1121.2b","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","30.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.73397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73397.rev.width175.jpg","2024-05-24T03:27:10Z"
"http://numismatics.org/collection/1944.100.73398","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–210 BCE. 1944.100.73398","1944.100.73398","http://numismatics.org/sco/id/sc.1.1121.2b","-213","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.2b","","","ESM.394||Seleucid Coins (part 1) 1121.2b","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","30.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.73398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73398.rev.width175.jpg","2024-05-24T03:27:22Z"
"http://numismatics.org/collection/1944.100.73399","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 212 BCE–204 BCE. 1944.100.73399","1944.100.73399","http://numismatics.org/sco/id/sc.1.1121.2c","-213","-204","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.2c","","","ESM.395||Seleucid Coins (part 1) 1121.2c","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","28.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.73399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73399.rev.width175.jpg","2024-05-24T03:27:34Z"
"http://numismatics.org/collection/1944.100.73400","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–211 BCE. 1944.100.73400","1944.100.73400","http://numismatics.org/sco/id/sc.1.1121.2c","-213","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.2c","","","ESM.395||Seleucid Coins (part 1) 1121.2c","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","28.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.73400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73400.rev.width175.jpg","2024-05-24T03:27:47Z"
"http://numismatics.org/collection/1944.100.73401","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–211 BCE. 1944.100.73401","1944.100.73401","http://numismatics.org/sco/id/sc.1.1121.2c","-213","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.2c","","","ESM.395||Seleucid Coins (part 1) 1121.2c","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","28.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.73401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73401.rev.width175.jpg","2024-05-24T03:27:59Z"
"http://numismatics.org/collection/1944.100.73402","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–211 BCE. 1944.100.73402","1944.100.73402","http://numismatics.org/sco/id/sc.1.1121.3a","-213","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.3a","","","ESM.398||Seleucid Coins (part 1) 1121.3a","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","28.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.73402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73402.rev.width175.jpg","2024-05-24T03:28:12Z"
"http://numismatics.org/collection/1944.100.73403","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–210 BCE. 1944.100.73403","1944.100.73403","http://numismatics.org/sco/id/sc.1.1121.2e","-213","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.2e","","","ESM.402||Seleucid Coins (part 1) 1121.2e","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.73403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73403.rev.width175.jpg","2024-05-24T03:28:25Z"
