"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1917.215.4574","Copper 5 real of Louis I, Portugal (Lisbon), 1882. 1917.215.4574","1917.215.4574","","1882","1882","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.954","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/0000.999.43414","Silver 100 real of Peter V, Portugal (Lisbon), 1861. 0000.999.43414","0000.999.43414","","1861","1861","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.497","","","","","","","","","","","","","","","19.0","2.515","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1944.97.2","Copper alloy 20 real of Charles I, Portugal (Paris), 1892. 1944.97.2","1944.97.2","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Paris","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","12.293","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1916.192.1162","Copper 20 real of Louis I, Portugal (Lisbon), 1874. 1916.192.1162","1916.192.1162","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.515","","","","","","","","","","","","","","","37.0","24.592","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1893.14.1072","Silver 200 real of Peter V, Portugal (Lisbon), 1858. 1893.14.1072","1893.14.1072","","1858","1858","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.499","","","","","","","","","","","","","","","23.0","4.946","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1940.160.1662","Copper 20 real of Louis I, Portugal (Lisbon), 1886. 1940.160.1662","1940.160.1662","","1886","1886","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","31.0","11.816","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1936.13.153","Silver 500 real of Manuel II, Portugal (Lisbon), 1909. 1936.13.153","1936.13.153","","1909","1909","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.547","","","","","","","","","","","","","","","30.0","12.539","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1967.264.2","Copper alloy 10 real of Charles I, Portugal (Paris), 1892. 1967.264.2","1967.264.2","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","","Paris","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","","","","","","","","25.0","5.94","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1929.77.42","Silver 50 real of Louis I, Portugal (Lisbon), 1876. 1929.77.42","1929.77.42","","1876","1876","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.506","","","","","","","","","","","","","","","15.0","1.262","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1940.160.1673","Copper alloy 10 real of Charles I, Portugal (Lisbon), 1892. 1940.160.1673","1940.160.1673","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","","","","","","","","25.0","6.106","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1929.77.41","Silver 500 real of Louis I, Portugal (Lisbon), 1879. 1929.77.41","1929.77.41","","1879","1879","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.509","","","","","","","","","","","","","","","30.0","12.47","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/0000.999.43431","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1890. 0000.999.43431","0000.999.43431","","1890","1890","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.066","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1950.122.578","Silver 500 real of Charles I, Portugal (Lisbon), 1903. 1950.122.578","1950.122.578","","1903","1903","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.536","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1940.160.1661","Copper 20 real of Louis I, Portugal (Lisbon), 1867. 1940.160.1661","1940.160.1661","","1867","1867","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.515","","","","","","","","","","","","","","","37.0","25.729","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1936.13.152","Silver 100 real of Charles I, Portugal (Lisbon), 1890. 1936.13.152","1936.13.152","","1890","1890","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.531","","","","","","","","","","","","","","","20.0","2.496","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1922.151.12","Silver 200 real of Louis I, Portugal (Lisbon), 1868. 1922.151.12","1922.151.12","","1868","1868","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.512","","","","","","","","","","","","","","","23.0","4.766","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1893.69.1","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1892. 1893.69.1","1893.69.1","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","12.259","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1936.13.139","Silver 100 real of Louis I, Portugal (Lisbon), 1879. 1936.13.139","1936.13.139","","1879","1879","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.508","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1936.13.140","Silver 100 real of Louis I, Portugal (Lisbon), 1880. 1936.13.140","1936.13.140","","1880","1880","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.522","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1893.14.1073","Silver 100 real of Louis I, Portugal (Lisbon), 1865. 1893.14.1073","1893.14.1073","","1865","1865","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.5","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1950.122.579","Silver 500 real of Charles I, Portugal (Lisbon), 1908. 1950.122.579","1950.122.579","","1908","1908","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.514","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1909.35.18","Silver 100 real of Peter V, Portugal (Lisbon), 1854. 1909.35.18","1909.35.18","","1854","1854","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.490","","","","","","","","","","","","","","","19.0","2.493","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1936.13.151","Silver 500 real of Charles I, Portugal (Lisbon), 1906. 1936.13.151","1936.13.151","","1906","1906","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.536","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1916.192.1152","Silver 200 real of Peter V, Portugal (Lisbon), 1854. 1916.192.1152","1916.192.1152","","1854","1854","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.491","","","","","","","","","","","","","","","23.0","5.005","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1940.160.1660","Copper 20 real of Louis I, Portugal (Lisbon), 1863. 1940.160.1660","1940.160.1660","","1863","1863","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Pt","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.Pn95","","","","","","","","","","","","","","","33.0","12.146","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1893.69.2","Copper alloy 10 real of Charles I, Portugal (Lisbon), 1892. 1893.69.2","1893.69.2","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","","","","","","","","25.0","5.979","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1923.150.367","Silver 500 real of Peter V, Portugal (Lisbon), 1857. 1923.150.367","1923.150.367","","1857","1857","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.498","","","","","","","","","","","","","","","30.0","12.493","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1901.51.1","Cupronickel 50 real of Charles I, Portugal (Lisbon), 1900. 1901.51.1","1901.51.1","","1900","1900","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Cupronickel","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.545","","","","","","","","","","","","","","","18.0","2.475","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1928.999.578","Copper 20 real of Louis I, Portugal (Lisbon), 1874. 1928.999.578","1928.999.578","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.515","","","","","","","","","","","","","","","37.0","25.563","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1936.13.138","Silver 100 real of Louis I, Portugal (Lisbon), 1877. 1936.13.138","1936.13.138","","1877","1877","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.485","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1900.20.18","Silver 1000 real of Charles I, Portugal (Lisbon), 1899. 1900.20.18","1900.20.18","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","Dav 267","","","","","","","","","","","","","","","37.0","24.877","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1935.99.6","Silver 500 real of Peter V, Portugal (Lisbon), 1856. 1935.99.6","1935.99.6","","1856","1856","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.494","","","","","","","","","","","","","","","30.0","12.574","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/0000.999.43427","Silver 500 real of Charles I, Portugal (Lisbon), 1898. 0000.999.43427","0000.999.43427","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.233","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1936.32.81","Gold 1000 real of Peter V, Portugal (Lisbon), 1855. 1936.32.81","1936.32.81","","1855","1855","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Gold","","Lisbon","","","Iberian Peninsula","","","","Friedberg Portugal.149","","","","","","","","","","","","","","","15.0","1.767","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1933.999.1004","Silver 100 real of Louis I, Portugal (Lisbon), 1874. 1933.999.1004","1933.999.1004","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.468","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/0000.999.43416","Silver 100 real of Louis I, Portugal (Lisbon), 1886. 0000.999.43416","0000.999.43416","","1886","1886","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.454","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1986.100.69","Silver 100 real of Manuel II, Portugal (Lisbon), 1910. 1986.100.69","1986.100.69","","1910","1910","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.548","","","","","","","","","","","","","","","20.0","2.515","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1951.182.21","Gold 5000 real of Louis I, Portugal (Lisbon), 1876. 1951.182.21","1951.182.21","","1876","1876","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5000 real","Modern","Coin","","","","","Gold","","Lisbon","","","Iberian Peninsula","","","","Friedberg Portugal.153","","","","","","","","","","","","","","","24.0","8.868","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1942.47.20","Copper 5 real of Louis I, Portugal (Lisbon), 1867. 1942.47.20","1942.47.20","","1867","1867","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.378","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1936.13.137","Silver 100 real of Louis I, Portugal (Lisbon), 1875. 1936.13.137","1936.13.137","","1875","1875","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.518","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1916.192.1158","Cupronickel 100 real of Charles I, Portugal (Lisbon), 1900. 1916.192.1158","1916.192.1158","","1900","1900","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Cupronickel","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.546","","","","","","","","","","","","","","","22.0","3.983","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1914.22.25","Silver 500 real of Manuel II, Portugal (Lisbon), 1908. 1914.22.25","1914.22.25","","1908","1908","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.547","","","","","","","","","","","","","","","30.0","12.507","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/0000.999.43417","Silver 50 real of Louis I, Portugal (Lisbon), 1889. 0000.999.43417","0000.999.43417","","1889","1889","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.506","","","","","","","","","","","","","","","15.0","1.257","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1951.182.20","Gold 10000 real of Louis I, Portugal (Lisbon), 1878. 1951.182.20","1951.182.20","","1878","1878","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10000 real","Modern","Coin","","","","","Gold","","Lisbon","","","Iberian Peninsula","","","","Friedberg Portugal.152","","","","","","","","","","","","","","","29.0","17.705","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1936.13.150","Silver 500 real of Charles I, Portugal (Lisbon), 1899. 1936.13.150","1936.13.150","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.547","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1936.13.149","Silver 500 real of Charles I, Portugal (Lisbon), 1896. 1936.13.149","1936.13.149","","1896","1896","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.337","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/0000.999.43428","Silver 100 real of Charles I, Portugal (Lisbon), 1893. 0000.999.43428","0000.999.43428","","1893","1893","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.531","","","","","","","","","","","","","","","20.0","2.465","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1942.47.21","Copper 5 real of Louis I, Portugal (Lisbon), 1868. 1942.47.21","1942.47.21","","1868","1868","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.216","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1911.102.2","Copper alloy 10 real of Charles I, Portugal (Lisbon), 1891. 1911.102.2","1911.102.2","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","","","","","","","","25.0","5.921","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1922.151.11","Silver 500 real of Louis I, Portugal (Lisbon), 1889. 1922.151.11","1922.151.11","","1889","1889","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.509","","","","","","","","","","","","","","","30.0","12.38","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/0000.999.43430","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1891. 0000.999.43430","0000.999.43430","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","11.986","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/0000.999.43429","Silver 50 real of Charles I, Portugal (Lisbon), 1893. 0000.999.43429","0000.999.43429","","1893","1893","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.536","","","","","","","","","","","","","","","15.0","1.266","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1917.215.4575","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1892. 1917.215.4575","1917.215.4575","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.935","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1940.160.1668","Copper 10 real of Louis I, Portugal (Lisbon), 1885. 1940.160.1668","1940.160.1668","","1885","1885","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.526","","","","","","","","","","","","","","","26.0","5.901","","","2024-04-11T07:18:08Z"
"http://numismatics.org/collection/0000.999.43425","Copper 3 real of Louis I, Portugal (Lisbon), 1875. 0000.999.43425","0000.999.43425","","1875","1875","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.517","","","","","","","","","","","","","","","23.0","3.714","","","2024-04-11T07:18:08Z"
"http://numismatics.org/collection/1920.147.592","Silver 500 real of Manuel II, Portugal (Lisbon), 1910. 1920.147.592","1920.147.592","","1910","1910","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.556","","","","","","","","","","","","","","","30.0","12.48","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1981.110.19","Copper 20 real of Louis I, Portugal (Lisbon), 1882. 1981.110.19","1981.110.19","","1882","1882","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","31.0","11.689","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1936.13.154","Silver 100 real of Manuel II, Portugal (Lisbon), 1909. 1936.13.154","1936.13.154","","1909","1909","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.548","","","","","","","","","","","","","","","20.0","2.625","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/0000.999.43432","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1905. 0000.999.43432","0000.999.43432","","1905","1905","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.871","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1936.13.134","Silver 200 real of Louis I, Portugal (Lisbon), 1880. 1936.13.134","1936.13.134","","1880","1880","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.512","","","","","","","","","","","","","","","23.0","4.982","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1916.192.1153","Copper 20 real of Louis I, Portugal (Lisbon), 1883. 1916.192.1153","1916.192.1153","","1883","1883","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","31.0","11.952","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1932.999.1034","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1891. 1932.999.1034","1932.999.1034","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.999","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/0000.999.43418","Copper 20 real of Louis I, Portugal (Lisbon), 1884. 0000.999.43418","0000.999.43418","","1884","1884","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","31.0","11.799","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1922.151.13","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1899. 1922.151.13","1922.151.13","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.011","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1936.13.141","Silver 100 real of Louis I, Portugal (Lisbon), 1888. 1936.13.141","1936.13.141","","1888","1888","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.384","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1916.213.26","Silver 1000 real of Manuel II, Portugal (Lisbon), 1910. 1916.213.26","1916.213.26","","1910","1910","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","Dav 268","","","","","","","","","","","","","","","37.0","25.02","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1926.136.12","Copper 20 real of Louis I, Portugal (Lisbon), 1873. 1926.136.12","1926.136.12","","1873","1873","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.515","","","","","","","","","","","","","","","37.0","25.432","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/0000.999.43421","Copper 10 real of Louis I, Portugal (Lisbon), 1882. 0000.999.43421","0000.999.43421","","1882","1882","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.526","","","","","","","","","","","","","","","25.0","5.7","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1950.135.227","Silver 500 real of Louis I, Portugal (Lisbon), 1889. 1950.135.227","1950.135.227","","1889","1889","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.509","","","","","","","","","","","","","","","30.0","12.602","","","2024-04-11T07:18:09Z"
